Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,10,1,2,,,,
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,10,90,2021-04-04,42,2021-04-18
3,up,Doja Cat,Kiss Me More (feat. SZA),6,3,13,9,2021-04-18,1,2021-05-16
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,17,6,2021-03-14,2,2021-05-09
5,up,Ava Max,Kings & Queens,27,2,47,80,2020-03-15,37,2020-09-27
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,1,17,89,2021-04-04,78,2021-04-11
7,up,Olivia Rodrigo,good 4 u,30,3,6,,,,
8,down,Cyndi Lauper,True Colors,5,3,15,,,,
9,up,The Kid LAROI,WITHOUT YOU,20,8,7,32,2020-12-13,12,2021-02-28
10,down,Coldplay,Higher Power,2,2,8,46,2021-05-16,46,2021-05-16
11,down,Tesher & Jason Derulo,Jalebi Baby,3,3,4,,,,
12,up,Dua Lipa,Love Again,13,3,4,96,2020-04-05,96,2020-04-05
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,1,4,,,,
14,down,BTS,Butter,9,5,7,,,,
15,-,Doja Cat & The Weeknd,You Right,-,9,1,,,,
16,up,Harry Styles,Golden,45,1,34,61,2019-12-22,39,2020-12-13
17,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,42,,,,
18,up,Pop Smoke,What You Know Bout Love,42,2,22,81,2020-07-12,14,2020-10-18
19,down,Travis Scott & HVME,Goosebumps (Remix),17,1,20,82,2021-02-14,44,2021-04-11
20,up,Glass Animals,Heat Waves,23,5,8,75,2021-02-28,71,2021-03-07
21,up,Sigala & James Arthur,Lasting Lover,22,2,31,,,,
22,up,Ariana Grande,pov,26,22,7,34,2020-11-08,26,2020-11-22
23,up,Sam Smith,Diamonds,24,1,40,51,2020-09-27,18,2020-11-15
24,up,KSI,Holiday,25,8,2,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,2,5,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,15,72,2021-03-07,18,2021-05-16
27,up,Masked Wolf,Astronaut In The Ocean,31,2,16,60,2021-02-07,6,2021-04-04
28,up,Why Don't We,Fallin',40,3,37,,,,
29,up,Justin Bieber,Hold On,35,3,12,11,2021-03-14,7,2021-03-28
30,down,Dirty Heads,Vacation,16,16,4,,,,
31,-,Machine Gun Kelly & blackbear,my ex's best friend,-,15,32,91,2020-09-20,38,2020-10-04
32,up,Dua Lipa,We're Good,36,1,19,25,2021-02-21,11,2021-04-25
33,up,Tesher & Jason Derulo,Jalebi Baby,61,3,3,,,,
34,-,Sing2Piano,Working (Originally Performed by Tate Mcrae & Khalid) [Piano Karaoke Version],-,34,1,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,15,56,2021-03-21,1,2021-03-28
36,down,"ATB, Topic & A7S",Your Love (9PM),12,5,21,89,2021-02-21,25,2021-04-04
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,4,39,99,2020-10-11,61,2020-11-01
38,-,Dua Lipa,Levitating (feat. DaBaby),-,3,33,93,2020-10-25,3,2021-05-16
39,down,Cyndi Lauper,Time After Time,33,29,13,,,,
40,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,19,7,2019-10-06,7,2019-10-06
41,-,AJR,Way Less Sad,-,31,1,,,,
42,up,Maroon 5,Lost,70,11,2,,,,
43,up,Years & Years,Starstruck,63,20,5,,,,
44,-,Miley Cyrus,Midnight Sky,-,2,37,14,2020-08-23,12,2020-10-25
45,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),18,3,10,,,,
46,down,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",34,17,12,,,,
47,-,AC/DC,Shot in the Dark,-,46,2,,,,
48,-,Anne-Marie & Niall Horan,Our Song,-,3,1,,,,
49,-,The Weeknd,In Your Eyes,-,3,48,41,2020-03-22,12,2020-03-29
50,up,Jason Derulo,Take You Dancing,60,1,45,71,2020-08-23,16,2021-01-17
51,-,Joel Corry,Head & Heart (feat. MNEK),-,4,42,99,2020-07-26,16,2020-09-20
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,75,87,2019-10-20,28,2019-12-08
53,-,The Beatles,Help! (2015 Stereo Mix),-,41,13,,,,
54,down,The Beatles,Twist and Shout,53,21,21,,,,
55,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,55,8,,,,
56,down,Dj wolf dz,Tiesto the business,14,1,23,,,,
57,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,38,1,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),82,19,22,,,,
59,-,Dadju & Anitta,Mon soleil,-,59,1,,,,
60,-,Alsa3di,مع السلامة,-,60,1,,,,
61,up,Optima,Saint Jhn Roses (OPTIMA remix),93,22,21,,,,
62,-,Taio Cruz,Dynamite (Radio Edit),-,40,2,,,,
63,down,Topic,Breaking Me (feat. A7S),55,1,46,94,2020-03-01,8,2020-08-16
64,down,ABBA,Waterloo,46,36,5,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,5,,,,
66,-,The Beatles,From Me to You (Mono),-,46,8,,,,
67,-,Ed Sheeran,Afterglow,-,3,26,18,2021-01-03,18,2021-01-03
68,down,Hariharan,Kabhi meri yaad unko aati to hogi,39,17,4,,,,
69,-,Regard,Ride It,-,8,58,57,2019-10-06,13,2019-11-10
70,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",62,52,13,,,,
71,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,71,1,,,,
72,up,Lil Nas X,SUN GOES DOWN,86,10,7,,,,
73,-,"Vijay Yesudas, Sachin Raj & Jakes Bejoy","Manamariyunnolu (From ""Porinju Mariam Jose"")",-,62,6,,,,
74,-,Tate McRae X Khalid,working,-,6,1,,,,
75,-,Reda Alkhaiyat,على ساعة,-,75,1,,,,
76,down,The Weeknd,Blinding Lights,56,2,56,94,2019-12-01,1,2020-03-01
77,-,K. J. Yesudas & K. S. Chitra,Chittolam Thulumbunna,-,77,3,,,,
78,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
79,-,Ahmad Saud,Surat Al Qari'Ah,-,79,1,,,,
80,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,11,3,39,2021-02-28,6,2021-04-18
81,up,Big Offset,24kGoldn Mood,88,2,37,,,,
82,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),52,28,14,,,,
83,-,Tones and I,Dance Monkey,-,3,72,6,2019-10-06,1,2019-11-10
84,down,Shakira,"Whenever, Wherever",64,51,12,33,2020-02-09,33,2020-02-09
85,-,ABBA,Eagle (Short Version),-,80,1,,,,
86,-,Ferqat Al Dana Al Kuwaiteya,Youm Wara Youm,-,86,1,,,,
87,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,23,1,,,,
88,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,5,,,,
89,-,BTS,FAKE LOVE,-,89,1,,,,
90,-,Kygo & Miguel,Remind Me to Forget,-,39,14,,,,
91,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,43,43,2,,,,
92,-,BTS,Autumn Leaves,-,92,1,,,,
93,down,Dirty Heads,Vacation,59,3,9,,,,
94,-,Shadmehr Aghili,Jange Delam,-,94,1,,,,
95,-,The Beatles,Baby It's You,-,64,3,,,,
96,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,31,14,,,,
97,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,15,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,85,4,,,,
99,-,DJSKB,وائل كفوري كلنا مننجر (Remix),-,45,1,,,,
100,-,ABBA,Dancing Queen,-,19,8,,,,
