Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,4,89,2021-04-04,78,2021-04-11
2,up,Dua Lipa,We're Good,3,1,7,25,2021-02-21,11,2021-04-25
3,down,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
4,up,Travis Scott & HVME,Goosebumps (Remix),15,1,7,82,2021-02-14,44,2021-04-11
5,up,Justin Bieber,Anyone,6,5,12,5,2021-01-10,5,2021-01-10
6,down,Dj wolf dz,Tiesto the business,1,1,10,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),16,3,23,93,2020-10-25,3,2021-05-16
8,up,Ed Sheeran,Afterglow,11,3,16,18,2021-01-03,18,2021-01-03
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,2,56,2021-03-21,1,2021-03-28
10,up,Masked Wolf,Astronaut In The Ocean,12,2,3,60,2021-02-07,6,2021-04-04
11,-,Olivia Rodrigo,deja vu,-,11,1,17,2021-04-11,16,2021-04-18
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,4,6,2021-03-14,2,2021-05-09
13,up,Ava Max,Kings & Queens,32,2,34,80,2020-03-15,37,2020-09-27
14,up,Glass Animals & iann dior,Heat Waves,54,6,2,,,,
15,down,BTS,Dynamite,14,1,32,96,2020-08-23,2,2020-08-30
16,up,Topic,Breaking Me (feat. A7S),87,1,37,94,2020-03-01,8,2020-08-16
17,up,Taylor Swift,willow,53,1,6,73,2020-12-13,2,2020-12-20
18,up,Harry Styles,Golden,20,1,21,61,2019-12-22,39,2020-12-13
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,2,72,2021-03-07,18,2021-05-16
20,down,"ATB, Topic & A7S",Your Love (9PM),7,5,9,89,2021-02-21,25,2021-04-04
21,up,Big Offset,24kGoldn Mood,50,2,24,,,,
22,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,22,5,,,,
23,down,Sigala & James Arthur,Lasting Lover,5,2,19,,,,
24,up,surf mesa,Ily,95,1,28,63,2020-04-19,18,2020-07-12
25,up,Ariana Grande,34+35,59,4,14,64,2020-11-01,7,2020-12-13
26,down,Pop Smoke,What You Know Bout Love,9,2,10,81,2020-07-12,14,2020-10-18
27,down,Cyndi Lauper,True Colors,8,3,2,,,,
28,down,Doctor Fantasy,Cardi B Up,10,10,4,,,,
29,up,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",42,17,3,,,,
30,up,Tate McRae,you broke me first,36,6,19,81,2020-08-23,15,2020-11-15
31,down,Kygo & OneRepublic,Lose Somebody,23,2,35,86,2020-06-07,80,2020-07-05
32,-,Adnan Sami,Bhar Do Jholi Meri,-,25,1,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,8,1,32,2020-12-13,12,2021-02-28
34,down,Bebe Rexha,Sacrifice,17,17,3,,,,
35,-,Bryan Adams,Please Forgive Me,-,35,1,,,,
36,-,EDC,Pour Up,-,36,1,,,,
37,up,Chris Brown & Young Thug,Go Crazy,44,4,30,,,,
38,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,67,87,2019-10-20,28,2019-12-08
39,-,Band Master Rangeela And Rasila,Emosanal Attyachaar (Brass Band Version),-,39,1,,,,
40,-,Benny Dayal & Shreya Ghoshal,Kaise Mujhe,-,40,2,,,,
41,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,41,1,,,,
42,-,Ankit Menon & Benny Dayal,"Ormakkaalame (From ""Thirike"")",-,42,1,,,,
43,-,Hesham Abdul Wahab & Merin Gregory,"Zindagi (From ""Varthamanam"")",-,43,1,,,,
44,down,Inner Peace Records,Real Meditation,31,13,3,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,43,8,,,,
46,down,Why Don't We,Fallin',19,3,25,,,,
47,up,Swetha Mohan & Dawn Vincent,"Maaya Kondu from ""Chathurmugham"" (From ""Chathurmugham"")",63,47,2,,,,
48,up,Ice Beats Slide,Doja Cat-Say So,76,37,13,,,,
49,down,Cyndi Lauper,Time After Time,39,29,2,,,,
50,up,Justin Bieber,Holy (feat. Chance the Rapper),68,1,30,83,2020-09-20,4,2020-09-27
51,down,Jason Derulo,Take You Dancing,26,1,33,71,2020-08-23,16,2021-01-17
52,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,52,1,60,2020-01-12,32,2020-02-09
53,-,Amr Diab,La La,-,53,1,,,,
54,-,Joseph Attieh,Ghazala (feat. Kiki C),-,54,1,,,,
55,-,Olivia Rodrigo,drivers license,-,4,7,63,2021-03-28,46,2021-04-18
56,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,29,99,2020-10-11,61,2020-11-01
57,up,The Beatles,Help! (2015 Stereo Mix),58,41,3,,,,
58,down,Justin Bieber & benny blanco,Lonely,51,4,25,6,2020-10-25,6,2020-10-25
59,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,56,4,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),73,10,61,,,,
61,-,Santhosh Narayanan & Dhee,"Uttradheenga Yeppov (From ""Karnan"")",-,61,1,,,,
62,down,The Beatles,Twist and Shout,34,21,8,,,,
63,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,16,,,,
64,down,Machine Gun Kelly & blackbear,my ex's best friend,49,15,21,91,2020-09-20,38,2020-10-04
65,-,Ariana Grande,positions,-,3,20,77,2020-10-25,1,2020-11-01
66,down,Billie Eilish,Therefore I Am,30,1,21,97,2020-11-15,4,2020-11-22
67,-,Joel Corry,Head & Heart (feat. MNEK),-,4,31,99,2020-07-26,16,2020-09-20
68,up,Miley Cyrus,Midnight Sky,89,2,28,14,2020-08-23,12,2020-10-25
69,-,"Mandy Gill, Sudesh Bhosle, Mohammed Aziz & Sadhana Sargam",Bhangra Paa Le (Jhankar),-,69,1,,,,
70,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,1,31,,,,
71,up,Dua Lipa,Don't Start Now,71,5,55,19,2019-11-03,3,2020-01-05
72,down,The Beatles,Yellow Submarine (2015 Stereo Mix),64,37,4,,,,
73,-,The Beatles,She Loves You (Mono),-,22,2,,,,
74,down,AJR,Bang!,52,9,12,,,,
75,up,Tones and I,Dance Monkey,91,3,64,6,2019-10-06,1,2019-11-10
76,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],65,33,6,,,,
77,-,Jason Derulo,Lifestyle (feat. Adam Levine) [David Guetta Slap House Mix],-,35,1,,,,
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,7,17,53,2019-10-06,53,2019-10-06
79,up,A4damoney,lil Nas x (Holiday),84,2,17,,,,
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,2,28,78,2020-08-16,3,2020-08-23
81,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,81,1,,,,
82,down,Sam Smith,Diamonds,61,1,27,51,2020-09-27,18,2020-11-15
83,-,Zedd,Clarity (feat. Foxes),-,64,11,,,,
84,-,Evanescence,Bring Me To Life,-,34,3,,,,
85,-,Miley Cyrus,The Climb,-,85,1,,,,
86,-,Haricharan,Lailakame,-,46,12,,,,
87,-,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),-,28,1,,,,
88,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,2,63,2021-03-14,62,2021-03-21
89,down,Regard & Raye,Secrets,38,3,39,84,2020-06-14,62,2020-06-28
90,-,Neha S. Nair & Keshav Vinod,"Aaraanu From ""Tsunami""",-,63,1,,,,
91,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,47,67,2019-11-03,67,2019-11-03
92,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,8,,,,
93,down,The Beatles,Strawberry Fields Forever,55,27,17,,,,
94,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),94,55,3,,,,
95,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,4,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,96,1,,,,
97,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,8,,,,
98,-,Britney Spears,Toxic,-,44,2,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,35,79,2020-04-19,1,2020-07-05
100,-,The Beatles,Magical Mystery Tour,-,17,2,,,,
