Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Arn, Korb & Norah Valente",Spells (Radio Edit),-,1,1,,,,
2,up,Sigala & James Arthur,Lasting Lover,2,2,17,,,,
3,up,Justin Bieber,Hold On,12,3,2,11,2021-03-14,7,2021-03-28
4,-,Alan Lennon,Arn,-,4,1,,,,
5,down,Ed Sheeran,Afterglow,3,3,14,18,2021-01-03,18,2021-01-03
6,down,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
7,up,Dua Lipa,We're Good,10,1,5,25,2021-02-21,11,2021-04-25
8,-,Arn & Elle,Devices,-,8,1,,,,
9,down,Pop Smoke,What You Know Bout Love,4,2,8,81,2020-07-12,14,2020-10-18
10,down,Dj wolf dz,Tiesto the business,6,1,8,,,,
11,up,Why Don't We,Fallin',18,3,23,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),14,5,7,89,2021-02-21,25,2021-04-04
13,-,Inner Peace Records,Real Meditation,-,13,1,,,,
14,down,Olivia Rodrigo,drivers license,7,7,9,1,2021-01-17,1,2021-01-17
15,-,Inner Peace Records,Meditation Time,-,15,1,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,1,2,89,2021-04-04,78,2021-04-11
17,up,Ariana Grande,34+35,22,4,12,64,2020-11-01,7,2020-12-13
18,up,Travis Scott & HVME,Goosebumps (Remix),23,1,5,82,2021-02-14,44,2021-04-11
19,down,Jonas Brothers,X (feat. KAROL G),13,1,42,78,2020-06-21,78,2020-06-21
20,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,20,1,,,,
21,up,Tate McRae,you broke me first,69,6,17,81,2020-08-23,15,2020-11-15
22,up,Regard & Raye,Secrets,30,3,37,84,2020-06-14,62,2020-06-28
23,up,Topic,Breaking Me (feat. A7S),53,1,35,94,2020-03-01,8,2020-08-16
24,-,Carole Samaha,Mosh Ha Eish,-,24,1,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,2,6,2021-03-14,2,2021-05-09
26,-,Rima Khcheich,Wayn Ma Kan,-,26,1,,,,
27,down,Billie Eilish,Therefore I Am,8,1,19,97,2020-11-15,4,2020-11-22
28,down,Jason Derulo,Lifestyle (feat. Adam Levine),16,8,7,,,,
29,-,Sherine & Hosam Habib,Kol Maghanni,-,29,2,,,,
30,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),20,2,14,,,,
31,down,Ava Max,Kings & Queens,24,2,32,80,2020-03-15,37,2020-09-27
32,up,Inner Peace Records,Slow Meditation,83,32,2,,,,
33,-,Inner Peace Records,Mindfulness,-,33,1,,,,
34,-,"Vishal Dadlani, Shalmali Kholgade, Isheeta & Badshah",Baby Ko Bass Pasand Hai,-,34,2,,,,
35,up,Big Offset,24kGoldn Mood,58,2,22,,,,
36,up,Doctor Fantasy,Cardi B Up,43,10,2,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),27,1,28,83,2020-09-20,4,2020-09-27
38,up,The Beatles,Twist and Shout,87,21,6,,,,
39,up,Machine Gun Kelly & blackbear,my ex's best friend,47,15,19,91,2020-09-20,38,2020-10-04
40,up,A4damoney,lil Nas x (Holiday),73,2,15,,,,
41,down,Kygo & OneRepublic,Lose Somebody,17,2,33,86,2020-06-07,80,2020-07-05
42,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,28,,,,
43,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),60,12,15,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,7,15,53,2019-10-06,53,2019-10-06
45,up,The Beatles,Hey Jude (2015 Stereo Mix),80,19,10,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),11,3,21,93,2020-10-25,3,2021-05-16
47,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,47,2,,,,
48,up,Tones and I,Dance Monkey,67,3,62,6,2019-10-06,1,2019-11-10
49,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],33,33,4,,,,
50,-,DNCE,Cake by the Ocean,-,50,5,,,,
51,down,Harry Styles,Golden,15,1,19,61,2019-12-22,39,2020-12-13
52,down,Taylor Swift,willow,29,1,4,73,2020-12-13,2,2020-12-20
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,2,26,78,2020-08-16,3,2020-08-23
54,-,The Beatles,Strawberry Fields Forever,-,27,15,,,,
55,-,Ava Max,Sweet but Psycho,-,25,45,77,2019-10-06,77,2019-10-06
56,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,37,2,,,,
57,down,Sam Smith,Diamonds,9,1,25,51,2020-09-27,18,2020-11-15
58,down,BTS,Dynamite,35,1,30,96,2020-08-23,2,2020-08-30
59,down,Joel Corry,Head & Heart (feat. MNEK),21,4,30,99,2020-07-26,16,2020-09-20
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,34,79,2020-04-19,1,2020-07-05
61,up,Miley Cyrus,Midnight Sky,72,2,26,14,2020-08-23,12,2020-10-25
62,-,Masih & Arash AP,Tamoome In Shahr,-,62,1,,,,
63,-,Sid Sriram,Olu,-,27,14,,,,
64,-,Vishal Dadlani,Jab Mila Tu,-,64,1,,,,
65,up,The Beatles,Ticket to Ride (2015 Stereo Mix),82,47,4,,,,
66,up,Xaniar Khosravi,Gelofen,71,66,2,,,,
67,-,Inner Peace Records,Soft Time,-,67,1,,,,
68,-,Inner Peace Records,Mindfulness Meditation Music,-,68,1,,,,
69,down,Marshmello & Bastille,Happier,63,7,30,74,2019-10-06,74,2019-10-06
70,-,"Benny Dayal, Satish Chakravarthy, Sayonara, Darshana, Svetha, Bhargavi & Anupama",Nazrein Milaana Nazrein Churaana,-,70,1,,,,
71,-,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",-,17,1,,,,
72,down,Optima,Saint Jhn Roses (OPTIMA remix),59,22,11,,,,
73,up,Justin Bieber & benny blanco,Lonely,86,4,23,6,2020-10-25,6,2020-10-25
74,-,Sam Feldt,Post Malone (feat. RANI),-,10,59,,,,
75,-,The Beatles,Something (2015 Stereo Mix),-,45,2,,,,
76,down,Taylor Swift,willow (lonely witch version),36,11,4,,,,
77,-,The Beatles,Day Tripper (2015 Stereo Mix),-,49,2,,,,
78,-,The Beatles,She Loves You (Mono),-,22,1,,,,
79,up,The Beatles,We Can Work It Out (2015 Stereo Mix),97,58,3,,,,
80,up,The Beatles,Love Me Do (Mono),96,59,3,,,,
81,-,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 22 - Verse 40",-,81,1,,,,
82,down,The Beatles,All You Need Is Love (2015 Stereo Mix),79,28,3,,,,
83,up,Pop Smoke,What You Know Bout Love,98,33,4,,,,
84,-,The Beatles,Revolution,-,36,1,,,,
85,-,Sam Smith,Diamonds (Acoustic),-,85,1,,,,
86,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,31,3,,,,
87,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,1,,,,
88,down,Ice Beats Slide,Doja Cat-Say So,48,37,11,,,,
89,down,Drake,What’s Next,31,31,2,68,2021-03-07,4,2021-03-14
90,-,AJR,Bang!,-,9,10,,,,
91,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,27,1,,,,
92,-,Saweetie,Best Friend (feat. Doja Cat),-,79,1,35,2021-01-17,35,2021-01-17
93,-,Bebe Rexha,Sacrifice,-,17,1,,,,
94,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,55,1,,,,
95,down,Massari & Mohammed Assaf,Roll with It,61,61,5,,,,
96,-,Coldplay,A Sky Full of Stars,-,56,12,,,,
97,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,30,1,,,,
98,down,Jax Jones & Au/Ra,i miss u,37,6,17,,,,
99,-,Tones And I,Fly Away,-,55,2,,,,
100,-,The Beatles,Penny Lane (2015 Stereo Mix),-,31,2,,,,
