Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,4,1,12,61,2019-12-22,39,2020-12-13
2,down,Billie Eilish,Therefore I Am,1,1,12,97,2020-11-15,4,2020-11-22
3,up,Dua Lipa,Levitating (feat. DaBaby),6,3,14,93,2020-10-25,3,2021-05-16
4,up,Ariana Grande,34+35,16,4,6,64,2020-11-01,7,2020-12-13
5,up,A4damoney,lil Nas x (Holiday),17,2,8,,,,
6,up,Jax Jones & Au/Ra,i miss u,13,6,11,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),23,4,23,99,2020-07-26,16,2020-09-20
8,up,Olivia Rodrigo,drivers license,60,4,2,63,2021-03-28,46,2021-04-18
9,down,Shawn Mendes,Monster,5,1,11,92,2020-11-22,4,2020-11-29
10,up,Sam Smith,Diamonds,11,1,18,51,2020-09-27,18,2020-11-15
11,down,The Weeknd,Save Your Tears,9,1,7,80,2020-03-22,1,2021-03-21
12,down,Ed Sheeran,Afterglow,8,3,7,18,2021-01-03,18,2021-01-03
13,down,Why Don't We,Fallin',3,3,16,,,,
14,up,Sigala & James Arthur,Lasting Lover,15,2,10,,,,
15,up,AJR,Bang!,42,9,4,,,,
16,up,Topic,Breaking Me (feat. A7S),18,1,29,94,2020-03-01,8,2020-08-16
17,up,Big Offset,24kGoldn Mood,20,2,15,,,,
18,up,surf mesa,Ily,51,1,20,63,2020-04-19,18,2020-07-12
19,up,Regard & Raye,Secrets,24,3,30,84,2020-06-14,62,2020-06-28
20,up,Justin Bieber,Holy (feat. Chance the Rapper),37,1,21,83,2020-09-20,4,2020-09-27
21,up,Marshmello & Demi Lovato,OK Not To Be OK,21,2,18,86,2020-09-20,86,2020-09-20
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,14,6,99,2021-01-31,73,2021-03-07
23,up,Jason Derulo,Take You Dancing,25,1,25,71,2020-08-23,16,2021-01-17
24,down,Ava Max,Kings & Queens,12,2,25,80,2020-03-15,37,2020-09-27
25,down,Tate McRae,you broke me first,7,6,11,81,2020-08-23,15,2020-11-15
26,up,Jonas Brothers,X (feat. KAROL G),28,1,35,78,2020-06-21,78,2020-06-21
27,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,25,2,,,,
28,up,The Kid LAROI,SO DONE,86,8,2,61,2020-11-15,61,2020-11-15
29,down,Kygo & OneRepublic,Lose Somebody,10,2,26,86,2020-06-07,80,2020-07-05
30,up,The Weeknd,In Your Eyes,32,3,43,41,2020-03-22,12,2020-03-29
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,28,79,2020-04-19,1,2020-07-05
32,up,Miley Cyrus,Midnight Sky,38,2,20,14,2020-08-23,12,2020-10-25
33,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,33,2,,,,
34,up,Chris Brown & Young Thug,Go Crazy,52,4,23,,,,
35,down,BTS,Dynamite,27,1,23,96,2020-08-23,2,2020-08-30
36,down,Machine Gun Kelly & blackbear,my ex's best friend,19,15,12,91,2020-09-20,38,2020-10-04
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,25,5,,,,
38,up,Dua Lipa,Don't Start Now,49,5,47,19,2019-11-03,3,2020-01-05
39,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,1,23,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,1,61,87,2019-10-20,28,2019-12-08
41,-,Sam Feldt,Post Malone (feat. RANI),-,10,53,,,,
42,-,Arizona Zervas,ROXANNE,-,5,37,14,2019-11-24,4,2019-12-22
43,up,The Weeknd,Blinding Lights,47,2,47,94,2019-12-01,1,2020-03-01
44,-,The Doorbeen,Prada (feat. Shreya Sharma),-,8,2,,,,
45,-,Jonas Brothers,Sucker,-,9,26,32,2019-10-06,32,2019-10-06
46,down,Justin Bieber,Anyone,31,5,4,5,2021-01-10,5,2021-01-10
47,-,Ava Max,My Head & My Heart,-,14,5,74,2021-02-21,12,2021-03-21
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,42,60,2019-10-20,7,2019-11-17
49,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,6,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,4,22,99,2020-10-11,61,2020-11-01
51,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,10,53,2019-10-06,53,2019-10-06
52,-,Ava Max,Sweet but Psycho,-,25,41,77,2019-10-06,77,2019-10-06
53,down,Justin Bieber & benny blanco,Lonely,46,4,16,6,2020-10-25,6,2020-10-25
54,-,Haricharan,Lailakame,-,46,10,,,,
55,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),66,18,4,,,,
56,-,Nathan Dawe x Little Mix,No Time For Tears,-,56,1,,,,
57,-,Farzad Farrokh,Asheghat Mimanam,-,57,1,,,,
58,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,37,52,2019-12-15,22,2020-02-02
59,-,Hamid Hiraad,Delroba,-,59,1,,,,
60,down,Maroon 5,Nobody's Love,39,4,28,79,2020-08-16,73,2020-08-23
61,-,Shadmehr Aghili,Avaz Nemishi,-,61,1,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,8,81,2020-02-09,81,2020-02-09
63,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,16,,,,
64,up,The Beatles,You Never Give Me Your Money (2019 Mix),64,38,10,,,,
65,-,Nicole Scherzinger,Baby Love (feat. will.i.am),-,65,1,,,,
66,-,Gowry Lekshmi,Unarthupaattu,-,56,2,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,67,2,,,,
68,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,13,,,,
69,up,The Beatles,Drive My Car / The Word / What You're Doing,76,23,8,,,,
70,-,Arjun Kanungo,Fursat,-,70,1,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,69,1,,,,
72,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,35,9,85,2020-10-25,76,2020-11-22
73,up,ABBA,Dancing Queen,85,19,5,,,,
74,-,Vijay Yesudas,Hemanthamen,-,56,6,,,,
75,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,75,1,,,,
76,-,Freddie Gibbs & Madlib,Fake Names (Instrumental) [Mixed],-,76,1,,,,
77,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),2,2,7,,,,
78,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,4,,,,
79,-,Marshmello & Bastille,Happier,-,7,23,74,2019-10-06,74,2019-10-06
80,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,43,67,2019-11-03,67,2019-11-03
81,-,Sonu Nigam & Parineeti Chopra,"Maana Ke Hum Yaar Nahin (From ""Meri Pyaari Bindu"") [Duet]",-,81,1,,,,
82,-,Loud Luxury,Body (feat. brando),-,34,25,,,,
83,-,Benny Dayal & Raghu Dixit,Paranne,-,83,2,,,,
84,down,Tones and I,Dance Monkey,44,3,57,6,2019-10-06,1,2019-11-10
85,-,Dj wolf dz,Tiesto the business,-,1,1,,,,
86,-,Abdulbasit Abdulsamad,Saba,-,86,1,,,,
87,-,Billie Eilish & Justin Bieber,bad guy,-,5,4,,,,
88,down,ABBA,Chiquitita,75,48,5,,,,
89,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,86,1,,,,
90,down,Tohi,Kojae,78,49,3,,,,
91,-,December Avenue,Polaris,-,91,1,,,,
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,92,1,,,,
93,down,Billie Eilish,bury a friend,70,70,3,,,,
94,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,94,1,,,,
95,-,Rita Ora,Anywhere,-,50,7,,,,
96,down,ABBA,Super Trouper,93,70,2,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,2,40,100,2020-03-01,7,2020-04-26
98,up,ABBA,"Money, Money, Money",100,30,2,,,,
99,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",43,43,8,,,,
100,down,Ariana Grande,positions,36,3,13,77,2020-10-25,1,2020-11-01
