Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hz. & Epifania,Opal,13,1,75,,,,
2,up,Epifania,Amethyst Rays (Extended),4,1,77,,,,
3,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,82,,,,
4,up,Epifania,Copal,16,1,40,,,,
5,up,Imaginary Landscapes,Evolving (Extended),10,2,67,,,,
6,down,Oleyan,Morning Resonance,3,1,80,,,,
7,up,Kenfucius,Upon a Star (Twilight),9,1,80,,,,
8,down,Celestial Realms,Amalthea (Extended),5,2,72,,,,
9,down,Cerulea,Possible,2,1,76,,,,
10,up,Sollaris,Emerald Skies (Spa),11,1,38,,,,
11,down,Cerulea,Sentient (Spa),7,1,40,,,,
12,down,Sollaris,Presence (Extended),8,1,70,,,,
13,down,Cactus to Clouds,Mirages,6,2,40,,,,
14,up,Cactus to Clouds,Celestine (Extended),30,1,78,,,,
15,up,Celestial Realms,Polaris (Extended),15,1,67,,,,
16,up,Oleyan,Meridian (Extended Meditation) [Extended],19,2,66,,,,
17,up,yandoo,Cotton Candy (Spa),20,1,77,,,,
18,up,Epifania,Essence (Meditation),18,1,63,,,,
19,up,Tides of Time,Slow Light,21,1,32,,,,
20,down,Cerulea,Slipping Away (Meditation),14,2,44,,,,
21,up,Max Corbacho,Circle of Grace,46,4,43,,,,
22,up,ciel,Heavenly Breathing -Practice-,51,16,49,,,,
23,up,Jay'One,Craken Start (Mixed),81,2,74,,,,
24,-,The Weeknd & Ariana Grande,Die For You (Remix),-,24,1,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,25,6,,,,
26,down,Oleyan,Dusk (Meditation),17,1,23,,,,
27,-,Shah Feryan,New Beginnings,-,23,35,,,,
28,up,Imaginary Landscapes,Inner Sanctum,56,21,45,,,,
29,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,59,5,51,,,,
30,down,Dean Evenson & Li Xiangting,Healing Breeze,25,21,43,,,,
31,-,Miley Cyrus,Flowers,-,12,2,,,,
32,up,Poppin Beatz,Chris Brown Under the Influence (Instrumental),54,4,14,,,,
33,up,Tides of Time,Relics (Extended),61,9,34,,,,
34,up,Euphoric Dreams,Solitude,73,27,40,,,,
35,-,Penny Layn,By the Riverside,-,22,39,,,,
36,up,Magnetic Dreams,A State of Serenity,66,12,29,,,,
37,up,SZA,Kill Bill,60,37,2,,,,
38,-,yandoo,In Embryo,-,12,36,,,,
39,down,Jens Buchert & Dakini Mandarava,Hum,28,12,35,,,,
40,-,Oleyan,Deepest Depths (Extended),-,38,23,,,,
41,-,Atlas Ocean,Exhale (Spa Edit),-,7,64,,,,
42,up,Garden of Lotus,Song to Mermaid,63,15,35,,,,
43,up,Feint,Words (feat. Laura Brehm) [Mixed],96,14,37,,,,
44,up,Stardust Dreams,Aura III,45,11,33,,,,
45,down,Tides of Time,Cloud Hopping (Meditation),27,2,34,,,,
46,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,19,9,,,,
47,up,Nayantara,Intrinsic Peace,85,7,43,,,,
48,up,Sollaris,Wellness Wind Chimes,99,12,39,,,,
49,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,38,11,28,,,,
50,-,Wind Speaks,After Hours,-,31,23,,,,
51,down,Tides of Time,Woodland Night,31,1,29,,,,
52,-,Eternal Ocean,Otherworld,-,17,38,,,,
53,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,43,,,,
54,down,Nagawa Meditation,Spring Well,52,33,33,,,,
55,-,Atlas Ocean,Exhale,-,24,46,,,,
56,-,Joseph Grieger,Rise of the Chakra,-,10,32,,,,
57,up,Oleyan,Carried,69,31,9,,,,
58,up,Imaginary Landscapes,Skyspaces,98,20,41,,,,
59,up,Elderbrook,Body (Mixed),68,20,33,,,,
60,up,Nordic Atmos,Nature Surrounded,76,13,45,,,,
61,-,Qari Muhammad Siddiq Al Minshawi,Surah Saba,-,61,1,,,,
62,up,Magnetic Dreams,Together in Magnetic Dreams,86,31,35,,,,
63,-,Aerial Love,Gentle Flow,-,20,32,,,,
64,up,Tides of Time,Drifting Heavens (Rain),67,29,26,,,,
65,up,Zibra Inguzu,Iris Sibirica,70,13,38,,,,
66,down,Cerulea,Aqueous (Spa),34,27,26,,,,
67,-,Sia,Unstoppable,-,17,2,81,2019-11-10,81,2019-11-10
68,up,The Deep Sleep Scientists,Illuminate,82,8,30,,,,
69,-,xerLK,Heavenly,-,14,29,,,,
70,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,25,,,,
71,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,30,,,,
72,-,Into the Bliss,Soft Surrender,-,18,38,,,,
73,-,Starlight Glow,Obsidian (Spa),-,30,37,,,,
74,down,Into the Bliss,Temple of Time,37,19,42,,,,
75,down,Cactus to Clouds,Effluence (Extended),64,1,72,,,,
76,down,Beyoncé,CUFF IT,72,32,8,,,,
77,-,Tides of Time,Woodland Night (Meditation),-,18,6,,,,
78,up,Oleyan,Lingering (Extended Meditation) [Extended],87,28,20,,,,
79,-,Tides of Time,Traverse (Extended),-,15,34,,,,
80,-,Oleyan,Enshrine,-,14,41,,,,
81,-,Cooper Sams,Under Lights,-,16,27,,,,
82,-,Kishore Kumar & Anette,Dilbar Mere,-,82,1,,,,
83,-,Thyyphoon,Meditation Soundscape I In D,-,35,33,,,,
84,down,Cactus to Clouds,Illumination,74,9,34,,,,
85,down,Blissful Heaven,Brilliant Bay,35,19,45,,,,
86,down,Post Malone,Wrapped Around Your Finger,55,24,13,,,,
87,-,Cerulea,Stargazing (Spa),-,32,13,,,,
88,-,"oh, the joy.",cosmic balance,-,17,31,,,,
89,down,Epifania,Nourishment (Extended),48,1,78,,,,
90,-,The Silent Ocean,"Floating, Dreaming",-,13,41,,,,
91,down,Soothe My Soul,Dreamwalk (Meditation Remix),75,13,28,,,,
92,down,Ray of Dreams,Maybe Tomorrow,62,20,28,,,,
93,-,Halcyon Shores,Wondrous Sea,-,14,34,,,,
94,-,Al Sheikh Maher Al Muaiqly,Sourat Yunus,-,94,1,,,,
95,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,42,3,,,,
96,down,Imaginary Landscapes,Resting Twilight (Spa),36,8,36,,,,
97,-,Cerulea,Glimmering (Spa),-,26,20,,,,
98,-,Cerulea,A New Land,-,18,28,,,,
99,-,Into the Bliss,Osmosis (extended meditation),-,13,44,,,,
100,-,Annar Heimur,Stream Becomes a River,-,22,35,,,,
