Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),13,1,109,,,,
2,-,Leopoldine,Live Broadcast,-,2,4,,,,
3,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,114,,,,
4,up,Cerulea,Sentient (Spa),6,1,72,,,,
5,up,Tides of Time,Slow Light,98,1,56,,,,
6,up,Cerulea,Slipping Away (Meditation),22,2,76,,,,
7,up,Sollaris,Emerald Skies (Spa),16,1,70,,,,
8,up,Imaginary Landscapes,Evolving (Extended),15,2,99,,,,
9,up,Oleyan,Meridian (Extended Meditation) [Extended],30,2,97,,,,
10,up,Cactus to Clouds,Mirages,24,2,72,,,,
11,up,Epifania,Copal,29,1,72,,,,
12,-,"oh, the joy.",radiance (piano remix),-,3,46,,,,
13,up,Hz. & Epifania,Opal,18,1,107,,,,
14,up,Cactus to Clouds,Celestine (Extended),14,1,110,,,,
15,up,Cerulea,Possible,19,1,108,,,,
16,up,Oleyan,Morning Resonance,17,1,111,,,,
17,down,Oleyan,Dusk (Meditation),8,1,55,,,,
18,down,Lucky pro,"Dua Lipa , Dance the Night",7,7,14,,,,
19,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,20,15,16,,,,
20,down,Kenfucius,Upon a Star (Twilight),10,1,112,,,,
21,down,Sollaris,Presence (Extended),11,1,102,,,,
22,up,Soothe My Soul,Dreamwalk (Sound bath Remix),70,7,69,,,,
23,up,Into the Bliss,Oceans (spa),34,6,91,,,,
24,up,Tides of Time,Cloud Hopping (Meditation),39,2,65,,,,
25,up,Blissful Heaven,Brilliant Bay,37,19,67,,,,
26,up,Imaginary Landscapes,Ambisonic (Meditation),80,19,40,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,23,,,,
28,up,Cactus to Clouds,Effluence (Extended),48,1,102,,,,
29,-,Tides of Time,Woodland Night,-,1,55,,,,
30,-,Nguyen Anh Vu,Character,-,13,56,,,,
31,-,Cerulea,Longing,-,22,61,,,,
32,-,Sleep Fruits Music,"Relaxing Sounds for Naps, Pt. 93",-,24,1,,,,
33,up,Celestial Realms,Polaris (Extended),36,1,99,,,,
34,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,53,,,,
35,down,Tides of Time,Merging,25,25,18,,,,
36,up,Imaginary Landscapes,Resting Twilight (Meditation),49,9,45,,,,
37,up,Epifania,Essence,75,19,21,,,,
38,-,"oh, the joy.",Pattering Clarity,-,38,5,,,,
39,-,Ed Sheeran,Eyes Closed,-,16,17,,,,
40,-,Euphoric Dreams,Solitude,-,27,57,,,,
41,-,Garden of Lotus,Song to Mermaid,-,15,56,,,,
42,up,Sollaris,First Light (Meditation),91,26,16,,,,
43,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,23,20,16,,,,
44,up,Celestial Realms,Amalthea (Extended),44,2,104,,,,
45,up,Into the Bliss,Summer Dreams,52,22,51,,,,
46,-,Halcyon Shores,Wondrous Sea,-,14,53,,,,
47,up,Imaginary Landscapes,Inner Sanctum,47,21,64,,,,
48,up,yandoo,Cotton Candy (Extended),66,23,15,,,,
49,up,Starlight Glow,Obsidian (Spa),61,30,55,,,,
50,down,Epifania,Nourishment (Extended),27,1,108,,,,
51,-,Tides of Time,Drifting Heavens (Rain),-,29,36,,,,
52,up,Cooper Sams,Under Lights,84,16,48,,,,
53,-,Tides of Time,Relics (Extended),-,9,45,,,,
54,down,Blissful Connection,Enter,50,28,61,,,,
55,down,"oh, the joy.",blissful haven,46,18,41,,,,
56,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,17,12,,,,
57,down,ciel,Heavenly Breathing -Practice-,55,16,74,,,,
58,up,Oleyan,Deepest Depths (Extended),92,38,33,,,,
59,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,25,,,,
60,up,Annar Heimur,Stream Becomes a River,82,22,53,,,,
61,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,58,,,,
62,-,yandoo,In Embryo,-,12,48,,,,
63,down,Atlas Ocean,Exhale,59,24,71,,,,
64,-,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,-,17,17,,,,
65,down,Penny Layn,By the Riverside,35,22,54,,,,
66,down,Cerulea,Glimmering (Spa),42,26,41,,,,
67,down,Lewis Capaldi,Forget Me,33,4,15,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,27,12,,,,
69,up,Elderbrook,Body (Mixed),88,20,50,,,,
70,down,Taylor Swift,Cruel Summer,21,14,5,,,,
71,down,Night Of Serenity,Spotlight,43,26,43,,,,
72,-,Into the Bliss,Soft Surrender,-,18,51,,,,
73,down,Trouble Sleeping Music Universe,Self Healing,9,4,10,,,,
74,up,Rubycon Sunset,Loveliness,95,20,47,,,,
75,-,Imaginary Landscapes,Skyspaces,-,20,55,,,,
76,down,Flying Rivers,Reflections,54,20,53,,,,
77,-,"oh, the joy.",journey beneath,-,25,33,,,,
78,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,85,21,60,,,,
79,-,Into the Bliss,Osmosis (extended meditation),-,13,55,,,,
80,down,The Deep Sleep Scientists,Illuminate,69,8,43,,,,
81,up,Joseph Beg,Onsen Ritual,93,13,5,,,,
82,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,42,,,,
83,-,Alex Apollo,Tranquility,-,18,43,,,,
84,up,Harry Styles,As It Was,96,1,39,,,,
85,up,Lavinia Meijer,Due tramonti,100,15,47,,,,
86,-,Magnetic Dreams,A State of Serenity,-,12,40,,,,
87,down,Cerulea,A New Land,26,18,44,,,,
88,-,Cactus to Clouds,Illumination,-,9,48,,,,
89,-,Between the Flowers and Me,The Morning Sun,-,22,39,,,,
90,down,The Silent Ocean,"Floating, Dreaming",58,13,59,,,,
91,-,Tides of Time,Traverse (Extended),-,15,50,,,,
92,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,20,10,,,,
93,-,Eternal Ocean,Otherworld,-,17,52,,,,
94,-,Magnetic South,Nature Calls,-,18,38,,,,
95,down,Oasis of Relaxation Meditation,Falling Asleep,40,40,10,,,,
96,-,My Arctic Dreams,Hush,-,25,38,,,,
97,down,yandoo,Peaceful Night Sky (Spa),81,22,37,,,,
98,down,Holistic Dreams,Flow,41,18,51,,,,
99,down,Joseph Grieger,Rise of the Chakra,74,10,44,,,,
100,-,Oleyan,Enshrine,-,14,57,,,,
