Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),24,1,88,,,,
2,down,Epifania,Amethyst Rays (Extended),1,1,83,,,,
3,up,Cerulea,Slipping Away (Meditation),12,2,50,,,,
4,up,Epifania,Essence (Meditation),21,1,69,,,,
5,up,Celestial Realms,Amalthea (Extended),20,2,78,,,,
6,down,Cerulea,Possible,5,1,82,,,,
7,up,Sollaris,Presence (Extended),10,1,76,,,,
8,up,Tides of Time,Slow Light,13,1,38,,,,
9,down,Cactus to Clouds,Mirages,2,2,46,,,,
10,down,"oh, the joy.",radiance (piano remix),8,3,21,,,,
11,up,Cactus to Clouds,Celestine (Extended),25,1,84,,,,
12,up,Oleyan,Meridian (Extended Meditation) [Extended],22,2,72,,,,
13,down,Oleyan,Morning Resonance,6,1,86,,,,
14,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,2,94,2021-01-31,47,2021-03-07
15,down,Epifania,Copal,9,1,46,,,,
16,down,Sollaris,Emerald Skies (Spa),7,1,44,,,,
17,up,Imaginary Landscapes,Evolving (Extended),26,2,73,,,,
18,down,Hz. & Epifania,Opal,15,1,81,,,,
19,down,Celestial Realms,Polaris (Extended),16,1,73,,,,
20,down,Cerulea,Sentient (Spa),4,1,46,,,,
21,-,Des'ree,Life (Radio Edit),-,21,1,,,,
22,down,Oleyan,Dusk (Meditation),14,1,29,,,,
23,-,Assala,Mab2ash Ana,-,23,1,,,,
24,-,The School of Ecclesiastice Music,Khristos Anesti,-,24,1,,,,
25,up,Into the Bliss,Oceans (spa),33,6,69,,,,
26,up,Oleyan,Enshrine,31,14,44,,,,
27,down,yandoo,Cotton Candy (Spa),11,1,83,,,,
28,-,Armin van Buuren,Heading up High (feat. Kensington) [Live],-,28,1,,,,
29,down,Kenfucius,Upon a Star (Twilight),3,1,86,,,,
30,up,Source of Peace,Peace and Balance,45,20,33,,,,
31,up,Shamanic Drumming World,Sleep Deeply,90,7,48,,,,
32,up,Cactus to Clouds,Effluence (Extended),57,1,78,,,,
33,-,Imaginary Landscapes,Skyspaces,-,20,46,,,,
34,down,Tides of Time,Woodland Night,30,1,31,,,,
35,down,Jay'One,Craken Start (Mixed),23,2,80,,,,
36,up,Divine Retreat,Relaxed and Calm,51,22,46,,,,
37,up,Epifania,Nourishment (Extended),77,1,84,,,,
38,up,Nguyen Anh Vu,Character,92,13,40,,,,
39,up,Flying Rivers,Reflections,75,20,40,,,,
40,down,Cerulea,Longing,38,22,44,,,,
41,up,Dakini Mandarava,Free Soul,84,12,38,,,,
42,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,25,3,,,,
43,down,Starlight Glow,Obsidian (Spa),41,30,41,,,,
44,up,Stardust Dreams,Twilight (Meditation Remix),74,15,62,,,,
45,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,44,,,,
46,-,ciel,Heavenly Breathing -Practice-,-,16,54,,,,
47,-,Blissful Connection,Enter,-,28,46,,,,
48,down,Atlas Ocean,Exhale (Spa Edit),44,7,70,,,,
49,-,Halcyon Shores,Wondrous Sea,-,14,39,,,,
50,up,Magnetic Dreams,Together in Magnetic Dreams,82,31,38,,,,
51,down,Imaginary Landscapes,Resting Twilight (Spa),32,8,42,,,,
52,-,Cooper Sams,Under Lights,-,16,30,,,,
53,down,Tides of Time,Cloud Hopping (Meditation),29,2,40,,,,
54,-,yandoo,In Embryo,-,12,40,,,,
55,down,Magnetic Dreams,A State of Serenity,54,12,31,,,,
56,up,Cerulea,Glimmering (Spa),59,26,25,,,,
57,down,Imaginary Landscapes,Inner Sanctum,39,21,49,,,,
58,down,Cerulea,Aqueous (Spa),43,27,30,,,,
59,down,Soothe My Soul,Dreamscape,34,12,38,,,,
60,-,Holistic Dreams,Flow,-,18,36,,,,
61,-,The Silent Ocean,"Floating, Dreaming",-,13,44,,,,
62,up,Oleyan,Carried (Meditation),88,22,23,,,,
63,down,Garden of Lotus,Song to Mermaid,52,15,38,,,,
64,up,Max Corbacho,Circle of Grace,80,4,48,,,,
65,down,Annar Heimur,Stream Becomes a River,53,22,39,,,,
66,up,Oleyan,Lingering (Extended Meditation) [Extended],97,28,25,,,,
67,up,Into the Bliss,Temple of Time,91,19,47,,,,
68,-,Tides of Time,Traverse (Extended),-,15,38,,,,
69,-,Adnan Sami,Dil Kya Kare,-,69,2,,,,
70,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,98,26,31,,,,
71,-,Into the Bliss,Osmosis (extended meditation),-,13,47,,,,
72,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,44,,,,
73,-,xerLK,Heavenly,-,14,31,,,,
74,-,Night Of Serenity,Spotlight,-,26,33,,,,
75,-,The Deep Sleep Scientists,Illuminate,-,8,33,,,,
76,down,Eternal Ocean,Otherworld,47,17,43,,,,
77,-,Sollaris,First Light (Meditation),-,26,1,,,,
78,down,Euphoric Dreams,Solitude,69,27,43,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,21,,,,
80,down,Dean Evenson & Li Xiangting,Healing Breeze,27,21,47,,,,
81,down,Blissful Heaven,Brilliant Bay,63,19,49,,,,
82,down,SZA,Kill Bill,71,37,7,,,,
83,down,Jens Buchert & Dakini Mandarava,Hum,40,12,40,,,,
84,down,yandoo,Tide Within You,70,32,37,,,,
85,-,Starlight Glow,Juniper (Spa),-,24,33,,,,
86,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,15,,,,
87,down,Nordic Atmos,Nature Surrounded,83,13,51,,,,
88,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,38,3,,,,
89,-,Magnetic South,Nature Calls,-,18,31,,,,
90,-,Sky Symphony,Sapphire (Meditation),-,31,6,,,,
91,-,Tides of Time,Cloud Hopping (Spa),-,59,2,,,,
92,-,Starlight Glow,Virgo Meditation (Meditation),-,19,41,,,,
93,up,Moving Gradients,Circles,96,33,14,,,,
94,-,Into the Bliss,Summer Dreams,-,22,38,,,,
95,-,Vishal Mishra,Kaise Hua,-,25,4,,,,
96,-,My Arctic Dreams,Hush,-,25,24,,,,
97,down,Stardust Dreams,Aura III,66,11,38,,,,
98,-,Tides of Time,Relics (Extended),-,9,36,,,,
99,down,Rubycon Sunset,Loveliness,79,20,35,,,,
100,-,Shah Feryan,New Beginnings,-,23,38,,,,
