Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Girl Talk,Minute by Minute,-,1,73,,,,
2,up,Sean Paul,I'm Still In Love With You (feat. Sasha),11,1,24,,,,
3,-,Sarz,Celetronic Riddim,-,3,2,,,,
4,-,Dj EddyBeatz,Why Are U Running,-,4,4,,,,
5,up,Girl Talk,Summer Smoke,7,3,17,,,,
6,-,Barbara Morgenstern,The Operator,-,2,8,,,,
7,-,Trust,No Type (Rae Sremmurd Remix),-,4,1,,,,
8,-,Vegyn,b ubba anusah bubba o'reiley [113.461 BPM],-,7,4,,,,
9,up,DJ Daisy Chains,Mixtape Vol. 1,9,2,4,,,,
10,-,P.N.G.,Extra Extra Extra,-,4,4,,,,
11,-,Brizii,Indeep Last Night a DJ Save My Live (Remix),-,5,3,,,,
12,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,10,,,,
13,up,Mubarak Ibrahim Isah,Suratul Ankabut,13,1,2,,,,
14,down,Damedas,Aya Na,6,1,5,,,,
15,down,It Is What It Is,Sunset,8,6,4,,,,
16,down,Atomfear,E2 E2,2,2,40,,,,
17,-,DJ Arafat,Tapis Vélo,-,1,6,,,,
18,-,Luke Bergs,Shiva,-,18,1,,,,
