Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Arafat,Tapis Vélo,-,1,2,,,,
2,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,16,,,,
3,-,Girl Talk,Give and Go,-,3,10,,,,
4,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,16,,,,
5,-,Girl Talk,Minute by Minute,-,1,70,,,,
6,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,3,2,3,,,,
7,-,Jaymie Silk & Jesza,If You ... Tonight,-,7,6,,,,
8,down,Atomfear,E2 E2,4,2,26,,,,
9,-,Empire of the Sun,Walking On a Dream,-,6,3,,,,
10,-,Years & Years,Eyes Shut,-,9,17,,,,
