Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Operation ID,Where Are You?,-,1,11,,,,
2,-,Tsunxmi,Station ID,-,1,54,,,,
3,-,Nu Flavor,3 Little Words,-,1,15,,,,
4,up,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",11,4,4,,,,
5,-,Girl Talk,Give and Go,-,3,14,,,,
6,-,dep,"May Thirteenth, 9:12pm",-,3,1,,,,
7,-,The Jets,Crush On You,-,5,4,,,,
8,-,Girl Talk,Minute by Minute,-,1,97,,,,
9,down,Man Parrish,Boogie Down (Bronx),8,1,32,,,,
10,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,9,,,,
11,-,Dave Nunes,Masoko (feat. Kingsta & CHAMOS),-,11,1,,,,
12,-,Culture Shock,Get To Me,-,7,1,,,,
13,up,PraxisCat,03 02 21,25,2,64,,,,
14,up,Ememe,Pray for Economic Growth,20,5,34,,,,
15,-,Vanderhoorn,04-11-2022,-,3,27,,,,
16,up,Shwn,Ngwo Forest,18,9,14,,,,
17,-,S.I.N,How We Do This (Feat. Mc Biggie),-,3,12,,,,
18,-,File Not Found,Find You,-,10,2,,,,
19,-,Soul Boundaries,Born In 80s,-,9,2,,,,
20,-,Download,12 Ye Arsblows,-,5,4,,,,
21,-,Safariari,Jackson 5 (I Want You Back),-,3,12,,,,
22,-,Flume & Reo Cragun,Levitate,-,9,8,,,,
23,-,Years & Years,Desire (Gryffin Remix),-,4,18,,,,
24,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,5,7,,,,
25,-,Isanna,Moshpit of Emotions,-,7,7,,,,
