Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ohama,Where Do You Call Home?,-,1,1,,,,
2,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,5,,,,
3,-,Newcleus,Jam On It,-,2,7,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,1,20,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,4,4,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,16,,,,
7,-,Girl Talk,Summer Smoke,-,3,3,,,,
8,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),1,1,10,,,,
9,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,2,15,,,,
10,up,Corona Virus,Covid - 19,11,4,16,,,,
11,-,Years & Years,Desire (Gryffin Remix),-,4,1,,,,
12,-,Frank Carter & The Rattlesnakes,Crowbar (Black Futures Remix),-,12,1,,,,
13,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,9,,,,
