Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Operation ID,Where Are You?,-,1,6,,,,
2,-,Nonso Amadi,Long Live the Queen,-,1,64,,,,
3,-,Dj Track,Unknown,-,2,3,,,,
4,up,Sean Paul,I'm Still In Love With You (feat. Sasha),4,1,21,,,,
5,-,Man Parrish,Boogie Down (Bronx),-,1,19,,,,
6,-,53 Thieves & Kaelin Ellis,LYD,-,6,1,,,,
7,-,Sarz,Celetronic Riddim,-,3,1,,,,
8,-,Barbara Morgenstern,The Operator,-,2,7,,,,
9,-,Unknown Artist,Untitled Track 7,-,1,5,,,,
10,-,oobee,Powered By Magnetism,-,10,1,,,,
11,-,Disclosure,White Noise (feat. AlunaGeorge),-,5,2,,,,
12,-,Various Artists,Jazz Up,-,12,2,,,,
13,-,Noel,Silent Morning,-,3,18,,,,
14,-,Flume & Reo Cragun,Levitate,-,9,5,,,,
15,-,FKA twigs,home with you,-,10,5,,,,
16,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,10,8,24,,,,
