Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Run Child Run,Home,-,1,1,,,,
2,down,Nonso Amadi,Long Live the Queen,1,1,23,,,,
3,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,23,,,,
4,-,DJ Neptune,"Shawa Shawa (feat. Slimcase, CDQ, Larry Gaaga & Olamide) [Sigag Lauren Remix]",-,3,3,,,,
5,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded),-,2,1,,,,
6,-,Loose Ends,Slow Down (Re-Recorded),-,6,1,,,,
7,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,19,,,,
8,-,Major Lazer & Sauti Sol,Live and Die in Afrika,-,4,6,,,,
9,down,DJ Ortzy,Neptune (Dj Ortzy Remix),6,1,11,,,,
10,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,4,10,,,,
11,down,Femi Kuti,Sorry Sorry (Old School Afro Dub),7,3,5,,,,
12,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,10,,,,
13,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,3,1,,,,
14,-,Konga Konga,Sra,-,1,13,,,,
15,down,Micky,Prince (Online-Audio-Converter.Com),9,6,21,,,,
