Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bicep,Glue,-,1,1,,,,
2,-,"Technicolour, Komatic & LSB",Rotary Motion,-,2,1,,,,
3,up,Girl Talk,Minute by Minute,4,1,46,,,,
4,-,Nonso Amadi,Long Live the Queen,-,1,47,,,,
5,-,Totally Enormous Extinct Dinosaurs,Move On,-,5,1,,,,
6,-,Technimatic,Lightwave,-,6,1,,,,
7,-,In_Progress,You've Done Enough,-,7,1,,,,
8,-,DJ Neptune & Davido,Démo (Sigag Lauren Remix),-,2,13,,,,
9,-,Noel,Silent Morning,-,3,14,,,,
10,-,Pete Namlook & Season's Greetings,Winter,-,2,1,,,,
11,-,Data-Bank-A,Access Denied,-,10,6,,,,
12,-,Dj yes.ch,"Next Step Dance, Vol. 1 (Continuous Mix)",-,8,1,,,,
13,-,DJ SuitUp,Vibing,-,3,5,,,,
14,-,John Rocca,I.O.U. (Club Vocal 87),-,13,3,,,,
15,-,Caribou,Can't Do Without You (Mixed),-,15,1,,,,
16,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,3,,,,
17,-,Years & Years,Eyes Shut,-,9,9,,,,
18,-,Empire of the Sun,We Are the People,-,4,8,,,,
19,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,9,3,,,,
20,-,Thomas Dolby,She Blinded Me With Science (Live),-,20,1,,,,
21,-,DJ Kendrick,Wake Up,-,7,5,,,,
22,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,4,,,,
