Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi,Long Live the Queen,-,1,7,,,,
2,down,Hypo,New World Menuet,1,1,3,,,,
3,up,Weatherboy,Memory Bank Access,5,1,4,,,,
4,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,12,,,,
5,-,Basement Jaxx,Red Alert,-,4,1,,,,
6,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,6,4,,,,
7,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,1,7,,,,
8,-,Information Society,"Peace and Love, Inc.",-,8,2,,,,
9,-,Koni & Rakan,LA LUV,-,7,3,,,,
10,-,David Guetta,Without You (feat. Usher),-,1,7,,,,
11,-,Laraaji,This Little Light of Mine,-,11,1,,,,
12,-,HXLY KXSS,Wrecked.,-,12,1,,,,
13,-,Nite Jewel,You Now,-,2,6,,,,
14,-,Lillian,One More Chance,-,14,1,,,,
15,-,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,-,3,5,,,,
16,up,Man & No Name,From Within the Mind of My 909,22,7,3,,,,
17,up,DJ Droppin',Evil Sweeps,19,7,4,,,,
18,-,Mina & Kiyano,Seven Series,-,13,3,,,,
19,-,Bracket,Shoe Size,-,11,2,,,,
20,up,As Of,Corvid,20,6,5,,,,
21,-,Years & Years,Eyes Shut,-,9,3,,,,
22,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,1,,,,
23,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,18,8,4,,,,
