Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maharadja Sweets,Station Id 1,3,1,9,,,,
2,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,2,18,,,,
3,up,DJ Ortzy,Neptune (Dj Ortzy Remix),11,1,13,,,,
4,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,15,,,,
5,-,Enigma,Return To Innocence,-,1,7,,,,
6,-,Panuma & Yanic,Kiss You,-,6,1,,,,
7,-,Girl Talk,Minute by Minute,-,1,21,,,,
8,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,1,,,,
9,-,Codige Ego,Another Day in Paradise (Phil Collins),-,9,1,,,,
10,up,Ami Faku & EA WAVE,Ebhayi (feat. Jinku) [Jinku Remix],10,10,5,,,,
11,up,Toothkrush,Keepin' It,13,9,4,,,,
12,-,DJ Snake & Niniola,Maradona Riddim,-,1,2,,,,
13,-,Konga Konga,Sra,-,1,16,,,,
14,down,Sarz,Good Morning Riddim,5,1,3,,,,
15,up,Dangerous Women 2020,Dangerous Women 2020,16,7,4,,,,
16,-,Antithesi,06/09/2020,-,7,4,,,,
17,-,yushix,Unknown,-,9,5,,,,
18,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,1,,,,
19,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,11,1,,,,
20,-,Years & Years,Eyes Shut,-,9,4,,,,
