Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf Arm,Run,2,1,2,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,4,,,,
3,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Clean Remix]",-,1,2,,,,
4,-,Emancipator,Soon It Will Be Cold Enough to Build Fires,-,1,1,,,,
5,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,3,2,,,,
6,-,Lyvo,Wait,-,6,3,,,,
7,-,Nu Flavor,3 Little Words,-,1,1,,,,
8,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,1,,,,
9,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,1,2,,,,
10,-,GAWVI,Never Fails,-,9,1,,,,
