Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,5,,,,
2,up,./,Mtn,4,1,4,,,,
3,-,Tsunxmi,Station ID,-,1,39,,,,
4,-,Benasis & Sunday Service,Run It (feat. Rico Act),-,1,6,,,,
5,up,Damedas,Aya Na,8,1,33,,,,
6,up,Newcleus,Jam On It,7,2,38,,,,
7,-,AlunaGeorge,I'm In Control (feat. Popcaan) [The Magician Remix],-,7,1,,,,
8,-,Vanderhoorn,04-11-2022,-,3,15,,,,
9,up,Mubarak Ibrahim Isah,Suratul Ankabut,10,1,30,,,,
10,up,Ememe,Pray for Economic Growth,15,5,21,,,,
11,-,Mr. Onda,Hikari 02 02,-,2,30,,,,
12,up,PraxisCat,03 02 21,13,2,48,,,,
13,up,DJ Zedaz,Aud - 20220822 - Wa0004,14,13,4,,,,
14,-,Years & Years,King,-,4,15,,,,
15,-,Patawawa,Adadadadeya,-,15,1,,,,
16,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,13,,,,
