Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koyote,Uba Uba Ubaê,-,1,1,,,,
2,-,white union kingdom,Bank,-,2,1,,,,
3,-,Weatherboy,Memory Bank Access,-,1,1,,,,
4,-,Karl Malone,Congratulations Post,-,2,3,,,,
5,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,3,,,,
6,-,POET,Dear Future Wife,-,2,2,,,,
7,-,Koni & Rakan,LA LUV,-,7,1,,,,
8,-,LOUVER,Mix16,-,4,1,,,,
9,down,KennyFreestyle,U Dont Know,8,2,3,,,,
10,-,Massive Attack,Be Thankful for What You've Got,-,2,2,,,,
11,-,Gramatik,Liquified,-,11,1,,,,
12,-,Girl Talk,Minute by Minute,-,1,1,,,,
13,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,4,5,,,,
14,-,Nite Jewel,You Now,-,2,3,,,,
15,-,Skyy,Here's to You,-,3,1,,,,
16,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,2,1,,,,
17,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,1,,,,
18,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,6,1,,,,
19,down,Heaven 17,With This Ring (Let Me Go) [Molella Remix],16,2,2,,,,
20,-,Ganoushe,In the Garden (Garden Twist),-,20,1,,,,
21,-,Bob Marley,Is This Love (Remix),-,21,1,,,,
