Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bass Astral x Igo,Tecno,2,1,3,,,,
2,-,Minamo,Dusted Shelf,-,1,7,,,,
3,up,Unknown Artist,Untitled Track 1,3,1,17,,,,
4,up,Unnilhexium,Fulfill the Destiny,4,1,5,,,,
5,-,@olenartu,0006,-,5,1,,,,
6,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,20,,,,
7,down,Emancipator,Soon It Will Be Cold Enough to Build Fires,5,1,11,,,,
8,-,Noel,Silent Morning,-,3,10,,,,
9,-,Hecq,0012,-,9,1,,,,
10,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,7,,,,
11,-,Tatsuro kojima,0002,-,11,1,,,,
12,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,6,1,,,,
13,-,The KLF,3AM Eternal (Live at the S.S.L.),-,13,1,,,,
14,-,P.N.G.,Extra Extra Extra,-,4,1,,,,
15,-,Soul Catcher,Gonna Love You,-,4,1,,,,
16,-,René & Angela,I'll Be Good,-,7,1,,,,
17,-,Paradise X,Too Much (Start and Depart from Paradise Mix),-,10,3,,,,
