Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lily & Morrigan,"天之岩屋戸 (""Iwayato System"" Bk Satellite Controller)",1,1,0,,,,
2,-,Marian Hill,Down,-,2,0,,,,
3,-,white union kingdom,Bank,-,2,0,,,,
4,up,DJ Ortzy,Neptune (Dj Ortzy Remix),6,1,0,,,,
5,-,Revolution Void,Nebulous Notions,-,4,0,,,,
6,-,Basement Skylights,Impulse,-,6,0,,,,
7,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,0,,,,
8,-,ISLY,Shadow,-,2,0,,,,
9,down,"Joshua Grey, Bernie-X & Terri B.",I Need This Rhythm (Kaddyn Palmed Remix),5,1,0,,,,
10,-,Curxes,X X X X X,-,10,0,,,,
11,down,Tamahau,Lost,4,3,0,,,,
12,-,Basement Skylights,Strings,-,11,0,,,,
13,-,Lyvo,Ghosts,-,6,0,,,,
