Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enigma,Return To Innocence,-,1,28,,,,
2,-,XELACHAN & Kurtis Mantronix,Got to Have Your Love (feat. Xelavate) [Xelachan Trap Official Remix],-,2,1,,,,
3,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,30,,,,
4,-,Noel,Silent Morning,-,3,16,,,,
5,-,Newcleus,Jam On It,-,2,28,,,,
6,-,DJ Snake & Niniola,Maradona Riddim,-,1,18,,,,
7,-,The Therapist,Nack,-,1,3,,,,
8,-,Atomfear,E2 E2,-,2,20,,,,
9,-,Guardian Angel,Angel (Intro),-,9,2,,,,
10,-,Isanna,1998 (Mixed),-,6,3,,,,
11,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,6,3,,,,
12,-,Allie Jason,A A,-,12,1,,,,
13,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,11,8,17,,,,
14,-,Studio Apartment,Flight (feat. Monique Bingham) [Nulife Vocal Mix],-,13,2,,,,
