Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hypo,Blowowo,-,1,1,,,,
2,-,Massive Attack,Be Thankful for What You've Got,-,2,5,,,,
3,up,Nu Flavor,3 Little Words,4,1,8,,,,
4,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,2,4,,,,
5,-,Massive Attack,Be Thankful for What You've Got (Perfecto Mix),-,5,3,,,,
6,-,Bob Sinclar,Champs Élysées Theme,-,5,5,,,,
7,up,Angel and Crusader,Angel and Crusader so in Love,8,1,5,,,,
8,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,5,,,,
9,-,Nite Jewel,You Now,-,2,4,,,,
10,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),12,2,9,,,,
11,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,2,4,,,,
12,-,No-Name,Noname,-,11,1,,,,
13,-,May D,Cool Temper,-,13,1,,,,
14,-,Micky,Prince (Online-Audio-Converter.Com),-,6,1,,,,
15,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],3,3,2,,,,
16,-,Alektronik,Uptempo,-,14,1,,,,
