Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,4,1,29,,,,
2,up,"Daniella Paul-Enenche, Dr Paul Enenche & Dr Becky Paul-Enenche",Take Me,3,1,2,,,,
3,-,Benasis & Sunday Service,Run It (feat. Rico Act),-,1,2,,,,
4,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,15,,,,
5,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,23,,,,
6,-,DJ Snake & Niniola,Maradona Riddim,-,1,22,,,,
7,-,Bloody Civilian,I Don't Like You,-,2,9,,,,
8,-,Sarz,Celetronic Riddim,-,3,4,,,,
9,up,PraxisCat,03 02 21,9,2,37,,,,
10,-,Mr. Onda,Hikari 02 02,-,2,22,,,,
11,down,Vanderhoorn,04-11-2022,7,3,6,,,,
12,-,Nesq,WE People (Original Mix),-,6,17,,,,
13,down,Girl Talk,Minute by Minute,5,1,86,,,,
14,-,Underbelly,"MMMM (MMMM, MMMM)",-,14,1,,,,
15,-,Tekno,Suru (Mixed),-,4,2,,,,
16,-,"Workout Music Gym, Tabata Songs & Gym Motivation Music",Fast Running Music,-,16,1,,,,
