Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MrBigDig,Economic Growth,13,1,5,,,,
2,-,Nonso Amadi,Long Live the Queen,-,1,39,,,,
3,down,Unknown Artist,Untitled Track 1,1,1,6,,,,
4,up,Girl Talk,Minute by Minute,7,1,28,,,,
5,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,7,,,,
6,-,Man Parrish,Boogie Down (Bronx),-,1,8,,,,
7,-,D r e s d e n,N o c t u r n e,-,1,1,,,,
8,-,Sarz,Good Morning Riddim,-,1,16,,,,
9,up,PraxisCat,03 02 21,9,2,8,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,29,,,,
11,up,DJ Ortzy,Neptune (Dj Ortzy Remix),12,1,26,,,,
12,down,Depixel,2021-02-01_15H03m25,10,3,8,,,,
13,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,2,15,,,,
14,-,Jaymie Silk & Jesza,If You ... Tonight,-,7,1,,,,
15,down,Toothkrush,Keepin' It,14,9,8,,,,
16,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,16,,,,
17,-,Years & Years,Eyes Shut,-,9,5,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],17,10,2,,,,
19,-,DJ Vadim,Headline News (Instrumental Version),-,4,6,,,,
20,-,The Poets of Rhythm,Survival of the Freshest (Ninja Tune's Mix by Mr Scruff),-,20,1,,,,
21,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,1,12,,,,
