Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Untitled Track 1,3,1,5,,,,
2,-,Heaven 17,With This Ring (Let Me Go) [Molella Remix],-,2,10,,,,
3,-,Enigma,Return To Innocence,-,1,13,,,,
4,-,Owl City,Fireflies,-,2,5,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,28,,,,
6,-,DJ Neptune & Davido,Démo (Sigag Lauren Remix),-,2,8,,,,
7,-,Girl Talk,Minute by Minute,-,1,27,,,,
8,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],4,2,16,,,,
9,up,PraxisCat,03 02 21,13,2,7,,,,
10,up,Depixel,2021-02-01_15H03m25,10,3,7,,,,
11,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,11,1,,,,
12,down,DJ Ortzy,Neptune (Dj Ortzy Remix),6,1,25,,,,
13,down,MrBigDig,Economic Growth,11,1,4,,,,
14,-,Toothkrush,Keepin' It,-,9,7,,,,
15,-,Paradise X,Too Much (Start and Depart from Paradise Mix),-,10,2,,,,
16,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,3,,,,
17,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,1,,,,
