Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,1,1,,,,
2,-,Girl Talk,Minute by Minute,-,1,40,,,,
3,-,\,- (ModeBaku & Ted Amber Remix),-,3,1,,,,
4,-,Elektrokid & Mory Kanté,Yéké Yéké (Elektrokid Hipstep Edit),-,1,7,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,32,,,,
6,-,Sun-El Musician,Higher (feat. Simmy),-,3,1,,,,
7,-,May D,Ur Eyes (feat. Davido),-,7,1,,,,
8,-,DJ Snake & Niniola,Maradona Riddim,-,1,8,,,,
9,-,Zakes Bantwini & Kasango,Osama,-,2,1,,,,
10,-,Data-Bank-A,Access Denied,-,10,3,,,,
11,down,Enigma,Return To Innocence,1,1,18,,,,
12,-,The Younger Self,What We Forgot To Tell,-,12,1,,,,
13,-,AEIO,Just a Little Bit More,-,13,1,,,,
14,-,PraxisCat,03 02 06,-,6,2,,,,
15,down,Mr. Onda,Hikari 02 02,6,2,8,,,,
16,-,Benji Robot,Protective Measures,-,16,2,,,,
17,-,DJ Bobby,Neptune,-,7,1,,,,
18,-,Years & Years,King,-,4,6,,,,
19,-,Isanna,1998 (Mixed),-,6,2,,,,
20,-,Grimes,We Appreciate Power (feat. HANA),-,14,1,,,,
21,-,hudson,Am I Dead?,-,21,1,,,,
