Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gvoon,Audiolab Sng 008,-,1,1,,,,
2,-,Gvoon,Audiolab Sng 007,-,2,4,,,,
3,up,Støjmaler,Auto Insurance,3,3,10,,,,
4,-,Gvoon,Audiolab Sng 010,-,2,1,,,,
5,-,Gvoon,Audiolab Sng 009,-,5,1,,,,
6,-,Gvoon,Audiolab Sng 011,-,5,1,,,,
7,-,Kirk Rader,2024-02-17-03,-,7,1,,,,
8,down,Man Parrish,Boogie Down (Bronx),4,1,31,,,,
9,-,WPCWE,03 02 2024,-,7,1,,,,
10,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,2,14,,,,
11,down,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",5,4,3,,,,
12,-,Whodini,Friends,-,3,5,,,,
13,-,Gillette & 20 Fingers,Short Dick Man,-,13,1,,,,
14,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,8,,,,
15,down,Walter Murphy,A Fifth of Beethoven,11,11,2,,,,
16,-,Hanson & Davis,Hungry for Your Love,-,16,1,,,,
17,-,Henry Green,Realign,-,6,7,,,,
18,-,Shwn,Ngwo Forest,-,9,13,,,,
19,-,Transcience,How U Make Me Feel,-,19,1,,,,
20,-,Ememe,Pray for Economic Growth,-,5,33,,,,
21,-,Totalement Sublime,18-01-22,-,21,1,,,,
22,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,14,,,,
23,-,Mr. Onda,Hikari 02 02,-,2,41,,,,
24,down,Nesq,WE People (Original Mix),12,6,31,,,,
25,-,PraxisCat,03 02 21,-,2,63,,,,
26,-,It Is What It Is,Sunset,-,6,14,,,,
27,-,Suntise,Erotic (Chillout Mix),-,6,7,,,,
28,-,Capitan Commodore,Sports Sunday,-,28,1,,,,
29,-,Unluck,Dont Stop Till Get Enough,-,29,1,,,,
30,-,Zakes Bantwini & Kasango,Osama,-,2,7,,,,
