Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Therapist,Nack,-,1,7,,,,
2,-,Timex Social Club,Rumors,-,2,11,,,,
3,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,22,,,,
4,up,Damedas,Aya Na,6,1,2,,,,
5,up,Unknown Artist,Untitled Track 7,5,1,7,,,,
6,up,Atomfear,E2 E2,9,2,37,,,,
7,-,Girl Talk,Minute by Minute,-,1,72,,,,
8,-,DJ Daisy Chains,Mixtape Vol. 1,-,2,1,,,,
9,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,2,4,,,,
10,-,It Is What It Is,Sunset,-,6,2,,,,
11,-,Linn Snap,Rosa,-,11,1,,,,
12,-,Frankie Knuckles,Baby Wants To Ride,-,12,1,,,,
