Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rikm,January 20 2021,-,1,1,,,,
2,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,2,1,,,,
3,-,Sterling,"Untitled, #2",-,3,1,,,,
4,-,Enigma,Return To Innocence,-,1,21,,,,
5,up,Years & Years,King,11,4,8,,,,
6,-,DJ Snake & Niniola,Maradona Riddim,-,1,11,,,,
7,-,Joachim Garraud,Can you handle It III (feat. Chynna Paige) [Can you handle it III],-,1,11,,,,
8,-,Sarz,Inbox Riddim,-,4,6,,,,
9,-,Various Artists,Producer 6 (Continuous Mix),-,4,2,,,,
10,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,5,2,,,,
11,-,Jacquelin,How to Increase Your Faith,-,4,1,,,,
12,-,Channel X,X-Ray,-,12,1,,,,
13,-,Wisp X,Reminisce,-,13,1,,,,
14,-,Magnetic Myths,Drexx,-,14,1,,,,
15,-,DJ Kendrick,Wake Up,-,7,6,,,,
16,-,Tomos,Resonate,-,9,2,,,,
