Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,9,,,,
2,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,12,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,15,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,3,2,,,,
5,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,2,6,,,,
6,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,2,9,,,,
7,-,Jpalm,Aaliyah I Miss You,-,5,3,,,,
8,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,19,,,,
9,up,Girl Talk,Minute by Minute,12,1,12,,,,
10,-,Moby,La12,-,10,1,,,,
11,up,Corona Virus,Covid - 19,13,4,15,,,,
12,-,Chaos,Now Trending (Original DJ Mix),-,12,8,,,,
13,-,Bushman,Kele' Kele',-,13,1,,,,
14,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,4,3,,,,
15,-,Kiesza,Hideaway,-,15,1,,,,
