Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daniella Paul-Enenche, Dr Paul Enenche & Dr Becky Paul-Enenche",Take Me,3,1,9,,,,
2,up,Tsunxmi,Station ID,2,1,47,,,,
3,-,David Win,Introduction,-,2,1,,,,
4,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,32,,,,
5,-,Owl City,Fireflies,-,2,16,,,,
6,-,Dotorado Pro,Sweet Afrika,-,4,5,,,,
7,-,BLNDSPXT,Notorious B.I.G. (Going Back to Cali) [blndspxt remix],-,5,2,,,,
8,-,Ill Truth,Don't Know Why,-,8,1,,,,
9,down,Mubarak Ibrahim Isah,Suratul Ankabut,6,1,38,,,,
10,down,Damedas,Aya Na,4,1,41,,,,
11,-,DJ Snake & Niniola,Maradona Riddim,-,1,23,,,,
12,down,Vanderhoorn,04-11-2022,10,3,21,,,,
13,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,6,,,,
14,up,PraxisCat,03 02 21,15,2,55,,,,
15,down,Ememe,Pray for Economic Growth,13,5,28,,,,
16,down,Tomu DJ,Memory Card,11,9,10,,,,
17,up,Nesq,WE People (Original Mix),17,6,24,,,,
18,-,Soul Boundaries,Born In 80s,-,9,1,,,,
19,-,Suntise,Erotic (Chillout Mix),-,6,1,,,,
