Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woy,The Mandate,2,1,3,,,,
2,up,Girl Talk,Minute by Minute,8,1,23,,,,
3,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",7,2,12,,,,
4,-,Grandmaster Flash & The Furious Five,The Message,-,4,2,,,,
5,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,13,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,2,8,,,,
7,-,Safariari,Jackson 5 (I Want You Back),-,3,4,,,,
8,-,DJ Ortzy,Neptune (Dj Ortzy Remix),-,1,14,,,,
9,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,1,,,,
10,-,DJ Vadim,Headline News (Instrumental Version),-,4,3,,,,
11,-,Dangerous Women 2020,Dangerous Women 2020,-,7,5,,,,
12,-,Sango,Benue State,-,12,2,,,,
13,-,X Nation,Too Much,-,8,1,,,,
14,up,Rewind,National Security,15,8,7,,,,
15,-,Marian Hill & Lauren Jauregui,Back to Me,-,9,1,,,,
