Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi,Long Live the Queen,-,1,65,,,,
2,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,25,,,,
3,down,Tsunxmi,Station ID,2,1,12,,,,
4,-,Unknown Artist,Untitled Track 1,-,1,26,,,,
5,-,I-F,Space Invaders Are Smoking Grass,-,1,1,,,,
6,down,Damedas,Aya Na,3,1,7,,,,
7,up,Mubarak Ibrahim Isah,Suratul Ankabut,7,1,4,,,,
8,up,Atomfear,E2 E2,12,2,42,,,,
9,-,Newcleus,Jam On It,-,2,31,,,,
10,up,DJ Daisy Chains,Mixtape Vol. 1,15,2,6,,,,
11,down,Man Parrish,Boogie Down (Bronx),6,1,22,,,,
12,-,S.I.N,How We Do This (Feat. Mc Biggie),-,3,8,,,,
13,-,The Sugarhill Gang,Rapper's Delight,-,3,4,,,,
14,-,Thomas Dolby,She Blinded Me With Science,-,6,2,,,,
15,-,Hillsong Hymnals,Stormzy This Is What I Mean,-,7,1,,,,
16,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,5,6,,,,
17,-,Years & Years,Eyes Shut,-,9,19,,,,
18,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,9,,,,
19,-,FKA twigs,home with you,-,10,6,,,,
20,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,26,,,,
21,-,Big Kill,Fat Lip (feat. DEBBY FRIDAY) [Mixed],-,21,1,,,,
22,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,11,,,,
23,-,Southbound,Dirty Mashup (Headtrip Mashup),-,23,1,,,,
24,-,New Order,Bizarre Love Triangle,-,24,1,,,,
