Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unnilhexium,Fulfill the Destiny,-,1,1,,,,
2,up,Unknown Artist,Untitled Track 1,2,1,14,,,,
3,-,Man Parrish,Boogie Down (Bronx),-,1,11,,,,
4,-,Safariari,Jackson 5 (I Want You Back),-,3,8,,,,
5,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,19,,,,
6,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,3,3,,,,
7,-,Artenovum,Message from Secret Places (feat. Frank Doberitz) [Guitar Downtempo Mix],-,7,1,,,,
8,up,Mr. Onda,Hikari 02 02,10,2,5,,,,
9,up,PraxisCat,03 02 21,9,2,18,,,,
10,-,Dj Track,Unknown,-,2,1,,,,
11,-,Sarz,Inbox Riddim,-,4,1,,,,
12,-,MrBigDig,Economic Growth,-,1,11,,,,
13,-,Konga Konga,Sra,-,1,18,,,,
14,-,Various Artists,Groove Me Baby,-,8,1,,,,
15,-,Various Artists,Holiday Across the World,-,15,1,,,,
16,-,Empire of the Sun,We Are the People,-,4,5,,,,
17,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,3,,,,
18,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,18,,,,
