Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarz,Good Morning Riddim,-,1,46,,,,
2,-,Bajka,The Barrister's Dream,-,2,1,,,,
3,-,Bajka,The Barrister's Dream (Renegades of Jazz Remix),-,1,2,,,,
4,down,Foxxer,Pova Pova,2,2,2,,,,
5,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,37,,,,
6,-,Man Parrish,Boogie Down (Bronx),-,1,33,,,,
7,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,9,,,,
8,-,DNCAZ,It's Gonna Be a Lovely Day,-,8,2,,,,
9,-,Soul Boundaries,Born In 80s,-,9,3,,,,
10,-,Noel,Silent Morning,-,3,23,,,,
11,down,Culture Shock,Get To Me,7,7,3,,,,
12,-,Elkka,Make Me (Edit),-,12,1,,,,
13,-,Girl Talk,All Eyes On Me,-,13,1,,,,
14,-,Download,12 Ye Arsblows,-,5,5,,,,
15,-,Newcleus,Jam On It,-,2,44,,,,
16,down,Nesq,WE People (Original Mix),9,6,33,,,,
17,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,17,,,,
18,-,It Is What It Is,Sunset,-,6,15,,,,
19,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,34,,,,
20,-,Flume & Reo Cragun,Levitate,-,9,9,,,,
21,-,Isanna,1998 (Mixed),-,6,8,,,,
22,-,Automating,Vox Pop 1,-,15,3,,,,
