Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elektrokid & Mory Kanté,Yéké Yéké (Elektrokid Hipstep Edit),-,1,10,,,,
2,-,Barbara Morgenstern,The Operator,-,2,3,,,,
3,-,George Kranz,Din Daa Daa,-,3,2,,,,
4,up,DJ Snake & Niniola,Maradona Riddim,4,1,16,,,,
5,-,The Therapist,Nack,-,1,1,,,,
6,-,FKA twigs,jealousy (feat. rema),-,2,1,,,,
7,-,Jacquelin,How to Increase Your Faith,-,4,2,,,,
8,down,DJ SuitUp,Vibing,5,3,25,,,,
9,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,6,2,,,,
10,-,Dj Freccia,Consequence,-,10,1,,,,
11,-,DJ Bozon,Minister,-,10,1,,,,
12,-,Lil Buk's,Keff Toyota Prius,-,12,1,,,,
13,down,DJ Kendrick,Wake Up,10,7,16,,,,
14,down,Atomfear,E2 E2,13,2,11,,,,
15,-,Dj Pro,Montreal (Original Mix),-,8,1,,,,
16,-,Battery,Track 03,-,16,1,,,,
17,-,Grimes & i_o,Violence,-,9,4,,,,
