Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Girl Talk,Minute by Minute,-,1,38,,,,
2,-,Wd3,Diversity and Capacity,-,2,1,,,,
3,-,Newcleus,Jam On It,-,2,17,,,,
4,up,Pink Reverb,Reverb,7,4,2,,,,
5,-,LoneStar,"You Are the Sun, You Are the Rain",-,5,3,,,,
6,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,6,2,,,,
7,-,various artists,Going down,-,7,2,,,,
8,-,YOOKiE & KTRL,Track01,-,8,1,,,,
9,-,DJ Snake & Niniola,Maradona Riddim,-,1,6,,,,
10,-,Releks,You Will Never Walk Alone,-,10,1,,,,
11,-,DJ Ortzy,Neptune (Dj Ortzy Remix),-,1,31,,,,
12,-,Konga Konga,Sra,-,1,19,,,,
13,-,Grimes & i_o,Violence,-,9,3,,,,
14,-,Air,So Light Is Her Footfall (Metronomy Remix),-,10,1,,,,
