Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Channel 13,Winning the Race of Life,-,1,2,,,,
2,up,Tsunxmi,Station ID,2,1,21,,,,
3,-,Omawumi,Me Ke (feat. Kizz Daniel),-,3,4,,,,
4,up,The Therapist,Nack,5,1,20,,,,
5,up,Damedas,Aya Na,10,1,23,,,,
6,up,Mubarak Ibrahim Isah,Suratul Ankabut,11,1,20,,,,
7,-,Girl Talk,Minute by Minute,-,1,82,,,,
8,up,PraxisCat,03 02 21,12,2,30,,,,
9,down,DJ Daisy Chains,Mixtape Vol. 1,6,2,23,,,,
10,-,Bloody Civilian,I Don't Like You,-,2,6,,,,
11,-,WHYSINGDANCE,Just for You 11,-,11,1,,,,
12,-,Vanderhoorn,04-11-2022,-,3,1,,,,
13,-,Hillsong Hymnals,Stormzy This Is What I Mean,-,7,7,,,,
14,-,ONIX PROJECT,"Progressive House, Vol. 1",-,14,1,,,,
15,-,Grimes & i_o,Violence,-,9,13,,,,
16,up,X-Mode vs. Tears for Fears,Last Temptation,17,14,4,,,,
17,down,Empire of the Sun,We Are the People,16,4,14,,,,
18,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,7,,,,
