Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I-F,Space Invaders Are Smoking Grass,-,1,2,,,,
2,-,Dj Track,Unknown,-,2,4,,,,
3,-,Tsunxmi,Station ID,-,1,17,,,,
4,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,19,,,,
5,down,kaestrings,Soaking Worship & Hausa Medley (Live),2,2,3,,,,
6,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,2,7,,,,
7,down,Girl Talk,Minute by Minute,3,1,80,,,,
8,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,14,,,,
9,up,Nesq,WE People (Original Mix),9,6,12,,,,
10,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Rainy City Music Version),-,10,4,,,,
11,-,Man Parrish,"Hip Hop, Be Bop (Don't Stop) [Extended Mix]",-,1,8,,,,
12,down,"Fred again.., Skrillex & Four Tet",Baby again..,8,5,3,,,,
13,down,DJ Daisy Chains,Mixtape Vol. 1,7,2,17,,,,
14,-,DJ Arafat,Tapis Vélo,-,1,13,,,,
15,down,The Chemical Brothers,No Reason,6,6,2,,,,
16,down,Damedas,Aya Na,11,1,18,,,,
17,down,Mubarak Ibrahim Isah,Suratul Ankabut,12,1,15,,,,
18,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,6,,,,
