Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unnilhexium,Fulfill the Destiny,-,1,6,,,,
2,up,Foxxer,Pova Pova,4,2,3,,,,
3,-,Girl Talk,Summer Smoke,-,3,26,,,,
4,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,22,,,,
5,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,4,6,,,,
6,-,Creating the Mixdown,Table Music,-,6,6,,,,
7,-,The Therapist,Nack,-,1,24,,,,
8,-,Minamo,Dusted Shelf,-,1,13,,,,
9,-,Don Bang,Concoction (feat. Feat Mr Real),-,9,1,,,,
10,up,Culture Shock,Get To Me,11,7,4,,,,
11,down,Anam,God Put a Smile Upon Your Face (feat. Umal),7,5,10,,,,
12,-,Girl Talk,Minute by Minute,-,1,98,,,,
13,-,Owl City,Fireflies,-,2,17,,,,
14,down,Soul Boundaries,Born In 80s,9,9,4,,,,
15,-,TBLAZE,Taylor Swift Say Don't Go (TBLAZE Remix),-,15,2,,,,
16,-,Grimes,We Appreciate Power (feat. HANA),-,14,3,,,,
17,up,Automating,Vox Pop 1,22,15,4,,,,
