Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown Artist,Untitled Track 1,-,1,1,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,26,,,,
3,down,Weatherboy,Memory Bank Access,1,1,15,,,,
4,-,Nonso Amadi,Long Live the Queen,-,1,37,,,,
5,-,Arm Soul,Fire,-,1,4,,,,
6,-,Enigma,Return To Innocence,-,1,11,,,,
7,-,Safariari,Jackson 5 (I Want You Back),-,3,6,,,,
8,down,Sarz,Good Morning Riddim,2,1,12,,,,
9,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,14,,,,
10,-,Minamo,Dusted Shelf,-,1,1,,,,
11,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,4,3,,,,
12,-,David Guetta,Without You (feat. Usher),-,1,12,,,,
13,down,Depixel,2021-02-01_15H03m25,7,3,3,,,,
14,-,MrBigDig,Economic Growth,-,1,1,,,,
15,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,14,,,,
16,-,Years & Years,Desire (Gryffin Remix),-,4,2,,,,
17,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,10,,,,
18,-,LCD Soundsystem,All My Friends,-,12,4,,,,
19,-,009 Sound System,Dreamscape,-,19,1,,,,
