Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,9,,,,
2,-,Nonso Amadi,Long Live the Queen,-,1,4,,,,
3,up,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,18,3,2,,,,
4,up,Konga Konga,Sra,21,1,2,,,,
5,-,Massive Attack,Be Thankful for What You've Got,-,2,4,,,,
6,-,Bob Sinclar,Champs Élysées Theme,-,5,4,,,,
7,-,Verschiedene Interpreten,Hôtel Costes 11 (Continuous Mix),-,5,1,,,,
8,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Cosmo Vitelli Remix],-,8,1,,,,
9,-,GAWVI,Never Fails,-,9,4,,,,
10,up,DJ Neptune,Why (feat. Runtown) [Sigag Lauren Remix],24,4,7,,,,
11,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),23,2,4,,,,
12,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,6,,,,
13,up,Caribou,Never Come Back,13,6,4,,,,
14,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,2,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,5,,,,
16,down,Sun-El Musician & Ami Faku,Into Ingawe,15,1,7,,,,
17,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,6,1,,,,
18,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,13,1,,,,
