Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi,Long Live the Queen,-,1,56,,,,
2,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,28,,,,
3,-,Droid Bishop,Days of the Running Man,-,2,1,,,,
4,-,Timex Social Club,Rumors,-,2,7,,,,
5,down,Barbara Morgenstern,The Operator,2,2,4,,,,
6,down,DJ Snake & Niniola,Maradona Riddim,4,1,17,,,,
7,-,Girl Talk,Minute by Minute,-,1,58,,,,
8,-,Noel,Silent Morning,-,3,15,,,,
9,down,DJ SuitUp,Vibing,8,3,26,,,,
10,-,Whodini,Friends,-,3,1,,,,
11,-,Spencer Parker,Show Him You're the One (Beatdown 02 Version),-,11,1,,,,
12,-,4 Tree & Firefox,Warning (Potential Bad Boy Remix),-,5,5,,,,
13,-,Paul Hardcastle,Rainforest/What's Going On (19 Mix),-,13,1,,,,
14,-,Global,Null - Null,-,9,2,,,,
15,-,MACHA!,Don't Talk About Me - Single,-,6,1,,,,
16,-,Rolex DJ,Go,-,16,1,,,,
17,down,Dj Pro,Montreal (Original Mix),15,8,2,,,,
18,down,DJ Bozon,Minister,11,10,2,,,,
19,-,Empire of the Sun,We Are the People,-,4,9,,,,
20,-,Years & Years,Desire (Gryffin Remix),-,4,8,,,,
