Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarz,Good Morning Riddim,-,1,44,,,,
2,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,24,,,,
3,-,Støjmaler,Auto Insurance,-,3,8,,,,
4,-,Girl Talk,Give and Go,-,3,13,,,,
5,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,4,1,,,,
6,-,Suntise,Erotic (Chillout Mix),-,6,6,,,,
7,-,Thomas Dolby,She Blinded Me With Science,-,6,6,,,,
8,-,Damedas,Aya Na,-,1,47,,,,
9,-,Mubarak Ibrahim Isah,Suratul Ankabut,-,1,44,,,,
10,down,It Is What It Is,Sunset,6,6,13,,,,
11,down,Shwn,Ngwo Forest,10,9,12,,,,
12,-,Grimes & i_o,Violence (Club Mix),-,12,4,,,,
13,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,13,2,,,,
14,-,Max Flynn & Mistakes,Shuffle (Mistakes Remix),-,14,1,,,,
15,-,Automating,Vox Pop 1,-,15,2,,,,
