Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,5,,,,
2,up,Feid & Young Miko,Classy 101,3,1,7,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,2,1,4,,,,
4,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,4,1,6,,,,
5,up,KAROL G,TQG,5,1,12,,,,
6,up,Jairo Vera & Juanka,MADRID,14,6,3,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,6,6,,,,
8,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,70,8,2,,,,
9,down,Yandel & Feid,Yandel 150,7,1,21,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,9,2,15,,,,
11,down,Pailita,Venga Pa' Acá,8,6,4,,,,
12,down,Ozuna,Hey Mor (feat. Feid),11,1,32,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,6,5,,,,
14,down,Jere Klein & Fran C,Donde?,10,6,11,,,,
15,up,King Savagge & Jere Klein,2 Hielos,16,2,15,,,,
16,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,12,12,4,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,53,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,13,2,8,,,,
19,down,Eladio Carrión & Bad Bunny,Coco Chanel,17,4,9,,,,
20,up,El Jordan 23,BELLAKITA,23,20,3,,,,
21,down,Jere Klein,Ram,19,12,11,,,,
22,down,Bad Bunny,Moscow Mule,20,1,53,,,,
23,down,Manuel Turizo,La Bachata,22,1,44,,,,
24,up,KAROL G,PROVENZA,27,4,56,,,,
25,up,Feid,Feliz Cumpleaños Ferxxo,28,6,39,,,,
26,up,Feid,CHORRITO PA LAS ANIMAS,29,19,24,,,,
27,down,El Jordan 23,SHERATON,24,5,12,,,,
28,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",21,7,13,,,,
29,up,Feid,Normal,36,9,45,,,,
30,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,39,9,11,,,,
31,down,Jere Klein,Ya No Pienso en Ti,25,16,14,,,,
32,up,KAROL G,AMARGURA,48,15,7,,,,
33,down,Balbi El Chamako & Jere Klein,Ese Corte,30,7,23,,,,
34,up,Jhayco & Quevedo,Mami Chula,34,34,3,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,53,,,,
36,down,Lucky Brown & Fran C,Toda Guapa,31,31,3,,,,
37,up,Feid & Sean Paul,Niña Bonita,40,33,4,,,,
38,down,Gino Mella & Best,Viviendo El Proceso <3,37,7,6,,,,
39,up,Bad Bunny,Efecto,43,1,53,,,,
40,down,Peso Pluma & Natanael Cano,PRC,32,32,4,,,,
41,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),35,23,10,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,45,2,168,29,2020-03-08,29,2020-03-08
43,down,Bad Bunny,Tití Me Preguntó,41,4,53,,,,
44,up,Gino Mella & Jairo Vera,Mujeriego,44,27,19,,,,
45,up,Gino Mella & Best,TE EXO DE MENOS :(,47,19,11,,,,
46,up,KAROL G & Ovy On the Drums,CAIRO,52,11,26,,,,
47,down,TINI,Cupido,42,11,13,,,,
48,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,18,,,,
49,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,46,32,14,,,,
50,down,Cris Mj,Su Altura,38,13,6,,,,
51,down,Jere Klein,6.5,50,24,11,,,,
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,45,,,,
53,up,Jhayco,Cuerpecito,53,33,7,,,,
54,up,Bad Bunny,Yonaguni,56,1,102,,,,
55,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,86,31,2020-06-07,31,2020-06-07
56,down,KAROL G,MIENTRAS ME CURO DEL CORA,55,4,12,,,,
57,up,Arcángel & Bad Bunny,La Jumpa,57,1,24,,,,
58,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,54,54,4,,,,
59,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),63,45,3,,,,
60,up,Jairo Vera,PA K TE ENAMORE,67,35,22,,,,
61,up,Lukessj & Jere klein,Tomando Honey,95,61,2,,,,
62,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,62,1,21,,,,
63,up,Arcángel,Pa' Que La Pases Bien,68,34,38,,,,
64,up,Jairo Vera,Lealtad,65,23,18,,,,
65,up,KAROL G & Maldy,GATÚBELA,66,10,30,,,,
66,down,Miley Cyrus,Flowers,64,3,18,,,,
67,up,Lucky Brown & Jere Klein,Vengo De La Brea,71,54,11,,,,
68,down,Jere Klein & ITHAN NY,Los Diablotes,58,14,18,,,,
69,up,Anuel AA & Haze,Amanece,76,31,32,,,,
70,down,Eladio Carrión & Anuel AA,Triste Verano,60,13,5,,,,
71,up,Feid,Ferxxo 100,79,32,50,,,,
72,down,Ñengo Flow & Bad Bunny,Gato de Noche,69,4,21,,,,
73,down,Julianno Sosa & Young Cister,GANAS,72,7,39,,,,
74,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,74,31,7,,,,
75,up,Mora & Feid,LA INOCENTE,83,26,59,,,,
76,down,Bad Bunny,TE MUDASTE,75,3,128,20,2020-12-06,20,2020-12-06
77,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,132,3,2020-11-08,1,2020-11-15
78,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",81,31,32,,,,
79,up,Myke Towers,Explícito,96,10,33,,,,
80,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),78,10,19,,,,
81,down,Marcianeke & Jere Klein,Muñeca,73,12,21,,,,
82,up,KAROL G & Quevedo,PERO TÚ,82,9,12,,,,
83,down,Jairo Vera & Best,Con Puras de 25,80,30,16,,,,
84,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,11,42,,,,
85,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),88,10,28,,,,
86,up,FloyyMenor,Un Star,87,48,2,,,,
87,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,11,1,,,,
88,down,FloyyMenor,Pa La Europa,26,26,6,,,,
89,-,Myke Towers,LALA,-,1,1,,,,
90,down,Mora,RÁPIDO,59,59,3,,,,
91,up,Jairo Vera,Tarima,91,35,33,,,,
92,-,ITHAN NY & Jere Klein,Millonarios Juntos,-,5,1,,,,
93,-,FloyyMenor,Pa La Europa,-,25,1,,,,
94,down,Mora & Jhay Cortez,MEMORIAS,92,12,33,,,,
95,down,Ke personajes,Adiós Amor / Oye Mujer,93,26,3,,,,
96,-,"Sayian Jimmy, Nickoog Clk & Pablo Chill-E","Flotao (feat. Nysix Music, Marcianeke, Endo, Yishark, Jairo Vera, El Goldo De Las Conec, Jamby el Favo, Punto40 & Balbi El Chamako) [Remix]",-,96,1,,,,
97,down,Cris Mj,Una Noche en Medellín,85,1,67,,,,
98,-,floyymenor,pa la europa,-,39,1,,,,
99,up,"Tainy, Anuel AA & Ozuna",Adicto,99,3,74,9,2019-10-06,9,2019-10-06
100,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),94,65,3,,,,
