Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,3,56,2021-03-21,1,2021-03-28
4,down,Sech,911,3,2,9,63,2021-03-21,27,2021-04-04
5,up,Myke Towers & Juhn,Bandido,5,2,17,40,2021-01-03,6,2021-02-28
6,down,Ak4:20,Siempre Fine,4,4,3,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,19,6,2020-12-06,6,2020-12-06
8,up,Kali Uchis,telepatía,8,7,8,27,2021-02-28,6,2021-03-28
9,up,KAROL G,EL MAKINON,65,5,2,63,2021-04-04,43,2021-05-02
10,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,5,9,100,2021-02-21,25,2021-03-07
11,up,Bad Bunny,TE MUDASTE,12,3,19,20,2020-12-06,20,2020-12-06
12,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",10,6,4,,,,
13,up,KAROL G,EL BARCO,71,13,2,,,,
14,up,KAROL G,BICHOTA,20,2,24,95,2020-11-01,4,2021-01-03
15,down,Rauw Alejandro & Anuel AA,Reloj,13,2,24,100,2020-11-22,32,2021-01-17
16,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,11,11,7,,,,
17,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",15,12,5,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,5,10,21,2021-02-07,21,2021-02-07
19,up,Camilo,Machu Picchu,19,16,5,,,,
20,up,"KAROL G, Anuel AA & J Balvin",Location,30,12,8,50,2021-02-21,50,2021-02-21
21,down,Myke Towers,Explícito,14,10,15,,,,
22,up,Jhay Cortez,Christian Dior,22,14,4,,,,
23,down,Ak4:20,Skyline,17,17,15,,,,
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,1,43,93,2020-08-23,66,2021-04-18
25,up,The Weeknd,Blinding Lights,26,6,68,94,2019-12-01,1,2020-03-01
26,up,Alex Rose & Rauw Alejandro,Me Fijé,31,18,3,,,,
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,2,26,91,2020-11-01,64,2020-11-22
28,up,Nio García & Flow La Movie,AM,75,2,2,47,2021-04-25,36,2021-05-09
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,37,14,2020-08-02,10,2020-08-23
30,down,Boza,Hecha Pa' Mi,28,7,20,88,2020-12-27,46,2021-02-07
31,down,Nicky Jam & Myke Towers,Polvo,29,4,20,,,,
32,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",24,24,3,,,,
33,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",77,33,2,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,35,2,58,29,2020-03-08,29,2020-03-08
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,1,47,99,2020-05-17,99,2020-05-17
36,down,Dua Lipa,Don't Start Now,33,7,74,19,2019-11-03,3,2020-01-05
37,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,11,15,73,2021-02-07,61,2021-02-14
38,up,Maluma,Hawái,38,1,36,63,2020-08-09,2,2020-09-20
39,down,J Balvin,Tu Veneno,32,32,3,,,,
40,down,Paloma Mami,Religiosa,23,22,7,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,13,4,6,2021-03-14,2,2021-05-09
42,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,44,24,8,,,,
43,down,Harry Styles,Watermelon Sugar,41,18,51,85,2019-11-17,2,2020-08-23
44,down,Justin Bieber,Hold On,34,34,5,11,2021-03-14,7,2021-03-28
45,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),39,25,5,,,,
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,2,31,93,2020-09-20,66,2020-09-27
47,down,Anuel AA & Ozuna,Antes,42,4,11,58,2021-01-31,58,2021-01-31
48,down,Paloma Mami,Traumada,18,18,3,,,,
49,up,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",92,49,2,,,,
50,down,Bad Bunny,La Difícil,47,1,58,13,2020-03-08,13,2020-03-08
51,up,Olivia Rodrigo,drivers license,54,9,12,1,2021-01-17,1,2021-01-17
52,down,Mora & Lunay,Cuándo Será,50,13,9,,,,
53,up,KAROL G,"Ay, DiOs Mío!",90,2,39,48,2020-08-09,24,2020-09-06
54,down,The Weeknd,Save Your Tears,53,46,13,80,2020-03-22,1,2021-03-21
55,down,Doja Cat,Streets,49,41,10,27,2021-01-24,7,2021-03-07
56,down,Dua Lipa,Levitating (feat. DaBaby),46,34,7,93,2020-10-25,3,2021-05-16
57,up,Bad Bunny & Mora,Una Vez,72,12,57,,,,
58,up,Ak4:20,Rata Tan Tan,58,58,20,,,,
59,down,Daddy Yankee,PROBLEMA,45,13,6,,,,
60,down,Camilo & El Alfa,BEBÉ,52,15,19,46,2020-12-20,36,2021-01-03
61,down,Bad Bunny,BOOKER T,51,8,19,48,2020-12-06,48,2020-12-06
62,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,14,73,14,2019-10-06,12,2019-10-13
63,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,2,31,23,2020-09-13,18,2020-10-18
64,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,2,33,52,2020-08-30,37,2020-09-20
65,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,1,45,31,2020-06-07,31,2020-06-07
66,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,66,19,13,,,,
67,up,Dua Lipa,Levitating,73,24,7,74,2020-04-05,74,2020-04-05
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,21,1,3,2021-04-04,3,2021-04-04
69,down,Justin Quiles,Ponte Pa' Mí,61,17,20,,,,
70,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,57,1,90,2021-03-21,90,2021-03-21
71,up,KAROL G & Nicki Minaj,Tusa,86,1,73,29,2019-11-17,5,2020-02-02
72,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,1,37,2021-02-21,8,2021-03-21
73,down,Camilo,Vida de Rico,64,10,28,33,2020-10-04,19,2020-11-08
74,up,NICKI NICOLE & Lunay,No Toque Mi Naik,84,74,2,,,,
75,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,69,32,18,99,2021-02-14,99,2021-02-14
76,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,76,1,,,,
77,-,Lyanno & Rauw Alejandro,Poderosa,-,77,1,,,,
78,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),79,78,2,,,,
79,up,KAROL G,ODISEA,81,79,2,,,,
80,up,KAROL G,200 COPAS,99,80,2,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,68,72,2019-10-06,48,2019-11-03
82,up,Bad Bunny,A Tu Merced,89,6,58,89,2020-03-08,89,2020-03-08
83,down,Rauw Alejandro,De Cora <3,70,7,21,,,,
84,-,Olivia Rodrigo,deja vu,-,9,1,17,2021-04-11,16,2021-04-18
85,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,85,1,56,2021-04-11,56,2021-04-11
86,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,86,1,,,,
87,-,KAROL G,GATO MALO,-,87,1,,,,
88,down,Paloma Mami,Que Wea,36,36,3,,,,
89,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,89,1,,,,
90,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],88,88,2,,,,
91,-,Bad Bunny & Sech,Ignorantes,-,1,59,94,2020-02-16,15,2020-03-08
92,down,KAROL G,DÉJALOS QUE MIREN,82,82,2,,,,
93,up,Justin Quiles,Jeans,100,9,34,75,2020-10-18,45,2020-11-15
94,down,Bad Bunny,HACIENDO QUE ME AMAS,78,4,19,21,2020-12-06,21,2020-12-06
95,-,JC Reyes & Camin,34 Amor y Mafia,-,52,1,,,,
96,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,11,27,66,2020-11-01,49,2020-11-22
97,down,Paloma Mami,Frenesí,48,48,3,,,,
98,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),96,74,4,,,,
99,down,Paloma Mami,For Ya,56,23,9,,,,
100,-,KHEA & Duki,WACHA,-,63,1,,,,
