Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,16,1,2,,,,
2,down,Ozuna,Hey Mor (feat. Feid),1,1,10,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,31,,,,
4,up,Bad Bunny,Moscow Mule,5,1,31,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,4,31,,,,
6,up,Manuel Turizo,La Bachata,6,1,22,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,31,,,,
8,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),2,2,3,,,,
9,up,Bad Bunny,Efecto,10,1,31,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,23,,,,
11,up,"Feid, Ak4:20 & Taiko",Malibu,17,5,5,,,,
12,down,"Polimá Westcoast, Quevedo & Mora",LACONE,4,4,3,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,18,6,17,,,,
14,down,"Stars Music Chile, Cris Mj & Standly",Marisola,12,1,21,,,,
15,down,Cris Mj & Tiago PZK,Fiera,9,1,7,,,,
16,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,87,16,2,,,,
17,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),15,10,6,,,,
18,up,Bad Bunny,Neverita,21,12,31,,,,
19,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],20,1,9,,,,
20,up,Bad Bunny & Jhay Cortez,Tarot,25,4,31,,,,
21,up,KAROL G & Ovy On the Drums,CAIRO,22,11,4,,,,
22,down,Cris Mj & Ak4:20,Sin Seguro,11,11,3,,,,
23,up,Rauw Alejandro & Baby Rasta,PUNTO 40,23,10,11,,,,
24,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,11,20,,,,
25,down,Cris Mj & Fran C,Bellakera,19,14,12,,,,
26,-,Balbi El Chamako & Jere Klein,Ese Corte,-,7,1,,,,
27,down,Quevedo,Vista Al Mar,26,17,13,,,,
28,down,Cris Mj & Blessd,Gucci en Paris,24,24,3,,,,
29,up,KAROL G,PROVENZA,34,4,34,,,,
30,down,Julianno Sosa & Young Cister,GANAS,29,7,17,,,,
31,up,Feid,Normal,33,9,23,,,,
32,up,ROSALÍA,DESPECHÁ,32,7,20,,,,
33,up,Arcángel,JS4E,35,33,3,,,,
34,down,Pailita,Parcera,31,12,11,,,,
35,up,Bad Bunny & Daddy Yankee,La Santa,38,2,146,29,2020-03-08,29,2020-03-08
36,up,Bad Bunny,Yonaguni,41,1,80,,,,
37,down,Wisin & Yandel & ROSALÍA,Besos Moja2,30,13,11,,,,
38,up,Harry Styles,As It Was,40,5,37,,,,
39,up,Quevedo,Punto G,46,13,4,,,,
40,down,Cris Mj,Solita,13,13,3,,,,
41,down,Shakira & Ozuna,Monotonía,39,7,8,,,,
42,up,Feid,CHORRITO PA LAS ANIMAS,85,19,2,,,,
43,down,Cris Mj,Toma Toma,28,28,3,,,,
44,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,44,2,15,,,,
45,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,52,1,26,,,,
46,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",45,31,10,,,,
47,up,Bad Bunny & Tony Dize,La Corriente,47,11,31,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,111,3,2020-11-08,1,2020-11-15
49,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,58,1,37,,,,
50,up,Anuel AA,Si Yo Me Muero,50,48,2,,,,
51,up,Bad Bunny & Rauw Alejandro,Party,53,4,31,,,,
52,up,Young Cister,LA TERAPIA,59,2,24,,,,
53,down,Bad Bunny,Vete,51,2,132,55,2019-11-24,12,2019-12-01
54,up,Bad Bunny,Un Ratito,56,6,31,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,4,65,,,,
56,up,Feid,Ferxxo 100,66,32,28,,,,
57,down,El Jordan 23,Mami,49,37,3,,,,
58,up,Bad Bunny,TE MUDASTE,61,3,106,20,2020-12-06,20,2020-12-06
59,up,Shakira & Rauw Alejandro,Te Felicito,63,10,34,,,,
60,up,Polimá Westcoast & Pailita,ULTRA SOLO,74,1,43,,,,
61,up,Standly,Panamera,67,14,34,,,,
62,up,Rauw Alejandro,Todo De Ti,71,1,71,,,,
63,up,Feid & Zion & Lennox,La Pasamos CXBRXN,86,63,2,,,,
64,up,Rauw Alejandro & Chencho Corleone,Desesperados,83,1,53,,,,
65,up,Arcángel,Pa' Que La Pases Bien,78,34,20,,,,
66,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,8,1,,,,
67,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,1,61,,,,
68,down,Rauw Alejandro,TRACK 4,60,28,5,,,,
69,down,Cris Mj & Jory Boy,Suburban,42,12,11,,,,
70,down,Bad Bunny & Tainy,Callaita,68,15,125,28,2019-10-06,23,2019-10-20
71,up,Bad Bunny,Después de la Playa,73,9,31,,,,
72,down,Cris Mj & Magicenelbeat,Perreo,37,37,3,,,,
73,down,Cris Mj,Famoso,36,36,3,,,,
74,down,Mora,DOMINGO DE BOTE,57,14,6,,,,
75,down,Bad Bunny,Un Coco,70,20,31,,,,
76,down,Anuel AA & Haze,Amanece,62,31,21,,,,
77,down,KAROL G & Maldy,GATÚBELA,69,10,16,,,,
78,-,Anuel AA,BRRR,-,78,1,,,,
79,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,79,1,,,,
80,up,Taylor Swift,Anti-Hero,82,11,8,,,,
81,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,69,1,,,,
82,-,Anuel AA & Bryant Myers,Hoodie,-,82,1,,,,
83,up,Pailita & Young Cister,Caminemos de la Mano,98,11,17,,,,
84,up,Foreign Teck & Anuel AA,EL NENE,90,69,5,,,,
85,-,Anuel AA,Las Jordan,-,85,1,,,,
86,-,Anuel AA & DaBaby,Wakanda,-,86,1,,,,
87,-,Anuel AA,Borracha & Loca,-,87,1,,,,
88,-,Anuel AA & Nicky Jam,Mientes,-,88,1,,,,
89,down,Feid,Prohibidox,84,24,13,,,,
90,down,"Arcángel, Duki & Bizarrap",Bottas,88,88,2,,,,
91,up,Mora & Feid,LA INOCENTE,99,26,37,,,,
92,-,Anuel AA,Contra la Corriente,-,92,1,,,,
93,down,Mora & Quevedo,APA,64,15,6,,,,
94,-,Anuel AA & David Guetta,Vibra,-,94,1,,,,
95,-,Anuel AA,Me Siento HP,-,95,1,,,,
96,-,Anuel AA,Somo Así,-,96,1,,,,
97,down,El Jordan 23,Bakanisimo,80,16,11,,,,
98,-,Cris Mj,Una Noche en Medellín,-,1,46,,,,
99,down,El Jordan 23 & Standly,Bailandome,96,2,44,,,,
100,down,"Jhayco, Feid & Sech",En La De Ella,77,30,8,,,,
