Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,5,6,2020-12-06,6,2020-12-06
3,up,KAROL G,BICHOTA,3,2,10,95,2020-11-01,4,2021-01-03
4,up,Myke Towers & Juhn,Bandido,9,2,3,40,2021-01-03,6,2021-02-28
5,down,Bad Bunny,TE MUDASTE,4,3,5,20,2020-12-06,20,2020-12-06
6,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",66,6,2,,,,
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,2,12,91,2020-11-01,64,2020-11-22
8,up,Boza,Hecha Pa' Mi,8,7,6,88,2020-12-27,46,2021-02-07
9,down,Rauw Alejandro & Anuel AA,Reloj,5,2,10,100,2020-11-22,32,2021-01-17
10,up,Maluma,Hawái,14,1,22,63,2020-08-09,2,2020-09-20
11,down,Nicky Jam & Myke Towers,Polvo,7,4,6,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,23,14,2020-08-02,10,2020-08-23
13,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,1,29,93,2020-08-23,66,2021-04-18
14,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,2,17,93,2020-09-20,66,2020-09-27
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,2,17,23,2020-09-13,18,2020-10-18
16,down,Camilo & El Alfa,BEBÉ,15,15,5,46,2020-12-20,36,2021-01-03
17,down,Bad Bunny,HACIENDO QUE ME AMAS,11,4,5,21,2020-12-06,21,2020-12-06
18,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,2,19,52,2020-08-30,37,2020-09-20
19,up,The Weeknd,Blinding Lights,22,6,54,94,2019-12-01,1,2020-03-01
20,down,Bad Bunny & Daddy Yankee,La Santa,18,2,44,29,2020-03-08,29,2020-03-08
21,up,KAROL G,"Ay, DiOs Mío!",26,2,25,48,2020-08-09,24,2020-09-06
22,down,Bad Bunny,BOOKER T,16,8,5,48,2020-12-06,48,2020-12-06
23,up,Rauw Alejandro & Camilo,Tattoo (Remix),35,1,25,66,2020-07-26,14,2020-08-09
24,up,Rauw Alejandro,De Cora <3,24,7,7,,,,
25,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,9,11,76,2020-11-15,65,2020-11-22
26,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,11,14,66,2020-11-01,49,2020-11-22
27,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),31,1,33,99,2020-05-17,99,2020-05-17
28,up,Ozuna & Camilo,Despeinada,29,6,17,97,2020-09-20,40,2020-10-04
29,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,29,4,69,2021-01-03,62,2021-01-24
30,-,Ak4:20,Skyline,-,17,1,,,,
31,down,Camilo,Vida de Rico,30,10,14,33,2020-10-04,19,2020-11-08
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,3,36,94,2020-05-31,13,2020-07-26
33,down,Bad Bunny,HOY COBRÉ,21,11,5,54,2020-12-06,54,2020-12-06
34,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,32,32,4,99,2021-02-14,99,2021-02-14
35,down,Bad Bunny,TE DESEO LO MEJOR,25,6,5,32,2020-12-06,32,2020-12-06
36,down,Bad Bunny,YO VISTO ASÍ,23,7,5,17,2020-12-06,17,2020-12-06
37,down,Bad Bunny,LA DROGA,27,10,5,71,2020-12-06,71,2020-12-06
38,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],34,6,10,,,,
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,31,31,2020-06-07,31,2020-06-07
40,down,Justin Quiles,Jeans,37,9,20,75,2020-10-18,45,2020-11-15
41,down,Bad Bunny,La Difícil,39,1,44,13,2020-03-08,13,2020-03-08
42,up,Harry Styles,Watermelon Sugar,48,18,37,85,2019-11-17,2,2020-08-23
43,up,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",84,43,2,,,,
44,up,Myke Towers,Extasy,82,44,2,,,,
45,up,Ariana Grande,positions,47,13,10,77,2020-10-25,1,2020-11-01
46,down,Bad Bunny,120,33,14,5,99,2020-12-06,99,2020-12-06
47,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],52,16,8,94,2020-11-15,94,2020-11-15
48,down,Migrantes & Alico,Si Me Tomo Una Cerveza,45,41,4,,,,
49,down,Ariana Grande,34+35,41,36,9,64,2020-11-01,7,2020-12-13
50,up,Jerry Di,Mi Cuarto,51,11,20,97,2020-08-23,46,2020-10-04
51,-,Mariah Carey,All I Want For Christmas Is You,-,35,2,79,2019-11-17,1,2020-12-13
52,down,Justin Quiles,Ponte Pa' Mí,50,17,6,,,,
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,1,44,38,2020-03-08,7,2020-03-29
54,up,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],93,54,2,,,,
55,up,KAROL G & Nicki Minaj,Tusa,65,1,60,29,2019-11-17,5,2020-02-02
56,up,"Ozuna, Doja Cat & Sia",Del Mar,71,13,17,,,,
57,up,Nio García & Casper Mágico,Travesuras,58,33,8,,,,
58,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,58,2,31,2019-12-08,26,2020-12-27
59,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,40,2,,,,
60,down,Bad Bunny & ABRA,SORRY PAPI,38,16,5,87,2020-12-06,87,2020-12-06
61,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),54,13,19,67,2020-10-18,38,2020-11-15
62,down,Rauw Alejandro,Enchule,49,16,15,,,,
63,down,Bad Bunny,ANTES QUE SE ACABE,43,18,5,92,2020-12-06,92,2020-12-06
64,down,Bad Bunny,MALDITA POBREZA,44,13,5,70,2020-12-06,70,2020-12-06
65,down,Dua Lipa,Don't Start Now,59,7,60,19,2019-11-03,3,2020-01-05
66,up,J Balvin,Azul,68,32,36,99,2020-03-29,70,2020-06-28
67,down,Bad Bunny & Mora,Una Vez,62,12,43,,,,
68,up,Lele Pons & Guaynaa,Se Te Nota,72,22,14,81,2020-09-27,36,2020-11-15
69,down,Farruko,La Tóxica,61,7,23,69,2020-09-20,24,2020-11-15
70,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),53,46,4,,,,
71,up,Ak4:20,Rata Tan Tan,80,58,6,,,,
72,-,Juice Newton,Jingle Bell Rock,-,72,1,,,,
73,down,Bad Bunny & Sech,Ignorantes,64,1,46,94,2020-02-16,15,2020-03-08
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),63,14,59,14,2019-10-06,12,2019-10-13
75,down,Bad Bunny,A Tu Merced,70,6,44,89,2020-03-08,89,2020-03-08
76,-,Pandora,Los Peces en el Río,-,76,1,,,,
77,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,72,2,,,,
78,-,Sebastián Yatra,Santa Claus Is Comin’ To Town,-,78,1,,,,
79,-,ディーン・マーティン,レット・イット・スノウ,-,70,1,67,2019-12-29,29,2020-12-27
80,-,ジャスティン・ビーバー,君とホワイト・キス,-,80,1,69,2019-12-29,21,2020-12-27
81,-,Tatiana,Jingle Bells,-,81,1,,,,
82,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,66,1,34,2019-12-29,13,2020-12-27
83,-,Mijares,Ven A Cantar (feat. La Hermandad),-,83,1,,,,
84,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),88,3,27,79,2020-07-05,50,2020-07-12
85,-,Gene Autry,Frosty the Snowman,-,85,1,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,85,1,77,2019-12-22,16,2020-12-27
87,-,Gwen Stefani,Feliz Navidad (feat. Mon Laferte),-,87,2,,,,
88,-,Emmanuel,Jingle Bell Rock (Deluxe Edition),-,88,1,,,,
89,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,89,1,,,,
90,down,Bad Bunny,Vete,73,2,58,55,2019-11-24,12,2019-12-01
91,down,Miley Cyrus,Track Four,60,17,6,13,2020-11-29,13,2020-11-29
92,-,Luis Miguel,Blanca Navidad (White Christmas),-,68,2,,,,
93,-,Michael Bublé,Santa Claus Is Coming To Town,-,65,2,,,,
94,-,Andy Williams,It's the Most Wonderful Time of the Year,-,73,1,35,2019-12-29,18,2020-12-27
95,-,The Ronettes,Sleigh Ride,-,83,1,57,2019-12-29,31,2020-12-27
96,-,Yuri,Campana Sobre Campana,-,96,1,,,,
97,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),95,12,42,,,,
98,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,70,2,,,,
99,down,J Balvin,Rojo,97,11,38,36,2020-03-08,35,2020-03-29
100,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,56,56,3,,,,
