Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,54,1,2,,,,
2,down,Jere Klein & Gittobeatz,ANDO,1,1,11,,,,
3,down,Cris Mj,Daytona,2,1,5,,,,
4,up,Jere Klein,KE MAL,74,4,2,,,,
5,up,Kidd Voodoo & Daiko 02,Minnie <3,33,3,2,,,,
6,up,Jere Klein & El Bai,FINA,77,6,2,,,,
7,up,Jere Klein & Cris Mj,LOCA FARANDULERA,79,5,2,,,,
8,down,KAROL G & Peso Pluma,QLONA,5,3,18,,,,
9,down,Cris Mj,No Ando Weando,3,2,5,,,,
10,down,Cris Mj,La Noche Está,4,3,13,,,,
11,up,Jere Klein,Una en un Millón,41,2,30,,,,
12,down,Katteyes & Kidd Voodoo,Tas Texteandome,9,2,9,,,,
13,down,Jere Klein & NICKI NICOLE,X ESO BB,7,1,18,,,,
14,down,Cris Mj & Yan Block,333,6,6,11,,,,
15,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,11,2,13,,,,
16,down,Rauw Alejandro,DILUVIO,12,12,8,,,,
17,up,Jere Klein & Taiko,NO SÉ AMAR,86,17,2,,,,
18,down,Cris Mj,Partyson,8,3,6,,,,
19,down,Bad Bunny,PERRO NEGRO,10,2,9,,,,
20,up,Jere Klein,COMO PABLO,82,20,2,,,,
21,down,Sayian Jimmy & Nysix Music,Bad Boy,13,5,7,,,,
22,down,Myke Towers,LALA,14,1,31,,,,
23,down,Bad Bunny,Moscow Mule,18,1,83,,,,
24,up,Quevedo,Columbia,29,2,23,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,23,2,198,29,2020-03-08,29,2020-03-08
26,down,KAROL G,MI EX TENÍA RAZÓN,22,5,18,,,,
27,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,20,1,26,,,,
28,down,Bad Bunny,MONACO,15,2,9,,,,
29,up,Lucky Brown & Nickoog Clk,Ay Parcera,95,8,2,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,2,83,,,,
31,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),24,18,9,,,,
32,down,KAROL G,TQG,26,1,42,,,,
33,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",21,10,13,,,,
34,down,Pablo Chill-E & Pailita,Cora Roto,25,4,19,,,,
35,down,Ozuna,Hey Mor (feat. Feid),32,1,62,,,,
36,down,Darell,Lollipop,17,10,10,,,,
37,down,Bad Bunny,Vete,31,2,152,55,2019-11-24,12,2019-12-01
38,-,Feid & ATL Jacob,LUNA,-,3,1,,,,
39,down,KAROL G,PROVENZA,35,4,86,,,,
40,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,36,6,35,,,,
41,down,Jhayco,Holanda,34,3,20,,,,
42,down,Cris Mj & Luar La L,Mía Na' Más,19,11,5,,,,
43,down,Maluma & Carin Leon,Según Quién,38,34,12,,,,
44,down,Bad Bunny,Efecto,40,1,83,,,,
45,down,Manuel Turizo,La Bachata,37,1,74,,,,
46,down,KAROL G & Romeo Santos,X SI VOLVEMOS,42,2,45,,,,
47,down,Iñigo Quintero,Si No Estás,30,16,11,,,,
48,down,Cris Mj & Dei V,Diabólica,28,7,5,,,,
49,down,Bad Bunny,Tití Me Preguntó,46,4,83,,,,
50,down,Anuel AA & Haze,Amanece,43,31,62,,,,
51,down,Bad Bunny,Yonaguni,45,1,132,,,,
52,down,KAROL G,S91,48,8,22,,,,
53,up,Jere Klein & Drakomafia,Mi Bruja,94,23,10,,,,
54,down,El Jordan 23 & Ugly Duck,Cabaña,44,3,19,,,,
55,down,Bad Bunny,UN PREVIEW,39,3,11,,,,
56,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,83,,,,
57,up,ITHAN NY & Jere Klein,Millonarios Juntos,59,5,31,,,,
58,down,KAROL G,AMARGURA,50,15,37,,,,
59,down,Bad Bunny,TE MUDASTE,53,3,155,20,2020-12-06,20,2020-12-06
60,down,Feid & Young Miko,Classy 101,16,1,37,,,,
61,up,Jairo Vera,PA K TE ENAMORE,61,35,46,,,,
62,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",69,1,73,,,,
63,down,Feid,Feliz Cumpleaños Ferxxo,56,6,67,,,,
64,down,Yandel & Feid,Yandel 150,55,1,48,,,,
65,down,Bad Bunny,FINA,49,3,9,,,,
66,down,Arcángel,Pa' Que La Pases Bien,60,34,68,,,,
67,down,Bad Bunny,WHERE SHE GOES,51,1,30,,,,
68,down,Anuel AA,Brindemos (feat. Ozuna),58,58,5,,,,
69,down,Carin Leon,La Primera Cita,67,46,18,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,64,1,154,3,2020-11-08,1,2020-11-15
71,down,Jairo Vera,Tarima,70,35,42,,,,
72,down,Myke Towers,Girl,63,2,53,,,,
73,down,Cris Mj,Ponte Bonita,47,28,5,,,,
74,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,62,62,3,,,,
75,down,Feid,Normal,72,9,75,,,,
76,down,"Tainy, Anuel AA & Ozuna",Adicto,66,3,93,9,2019-10-06,9,2019-10-06
77,up,Feid,CHORRITO PA LAS ANIMAS,98,19,46,,,,
78,down,Ak4:20 & Gino Mella,ANDA SOLITA,57,10,16,,,,
79,down,Jere Klein,Ram,68,12,33,,,,
80,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,30,,,,
81,-,Young Cister & Kidd Voodoo,HASTA LA LUNA,-,34,1,,,,
82,down,Mora & Feid,LA INOCENTE,78,26,89,,,,
83,down,Gino Mella Acosta,+ Q LA XUXA,75,15,24,,,,
84,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,72,7,,,,
85,down,Ozuna,Se Preparó,81,76,4,,,,
86,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),76,6,25,,,,
87,up,Julianno Sosa & Young Cister,GANAS,87,7,56,,,,
88,down,Taylor Swift,Cruel Summer,65,60,6,,,,
89,down,KAROL G & Ovy On the Drums,CAIRO,88,11,45,,,,
90,up,Myke Towers,LA FALDA,90,9,3,,,,
91,-,Milo j & Peso Pluma,UNA BALA,-,91,1,,,,
92,-,Ke personajes,Adiós Amor / Oye Mujer,-,26,28,,,,
93,-,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",-,93,1,,,,
94,down,Mora,DONDE SE APRENDE A QUERER?,84,6,15,,,,
95,-,Easykid & Dysbit,619,-,95,1,,,,
96,-,Katteyes & Pailita,06:06,-,96,1,,,,
97,down,Grupo Frontera & Bad Bunny,un x100to,93,1,34,,,,
98,down,Emilia,La_Original.mp3,85,39,6,,,,
99,down,Lleflight,Freestyle 2,80,80,2,,,,
100,-,Rauw Alejandro,Todo De Ti,-,1,84,,,,
