Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,7,,,,
2,up,Yandel & Feid,Yandel 150,4,1,16,,,,
3,up,Feid & Young Miko,Classy 101,69,1,2,,,,
4,down,KAROL G & Romeo Santos,X SI VOLVEMOS,3,2,10,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,2,2,3,,,,
6,up,Jere Klein & Fran C,Donde?,7,6,6,,,,
7,up,King Savagge & Jere Klein,2 Hielos,10,2,10,,,,
8,down,El Jordan 23,SHERATON,5,5,7,,,,
9,down,Ozuna,Hey Mor (feat. Feid),6,1,27,,,,
10,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",9,7,8,,,,
11,down,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,4,,,,
12,up,Jere Klein,Ram,15,12,6,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,11,6,34,,,,
14,down,KAROL G,PROVENZA,12,4,51,,,,
15,up,Manuel Turizo,La Bachata,16,1,39,,,,
16,up,Jere Klein,Ya No Pienso en Ti,25,16,9,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,2,48,,,,
18,up,Balbi El Chamako & Jere Klein,Ese Corte,24,7,18,,,,
19,up,Gino Mella & Best,TE EXO DE MENOS :(,23,19,6,,,,
20,down,Feid,Normal,18,9,40,,,,
21,up,Bad Bunny,Moscow Mule,22,1,48,,,,
22,down,TINI,Cupido,13,11,8,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,13,,,,
24,up,Jere Klein,6.5,28,24,6,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,26,19,19,,,,
26,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,20,9,6,,,,
27,up,Gino Mella & Jairo Vera,Mujeriego,31,27,14,,,,
28,down,KAROL G,MIENTRAS ME CURO DEL CORA,19,4,7,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,48,,,,
30,up,Jere Klein & ITHAN NY,Los Diablotes,37,14,13,,,,
31,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,83,31,2,,,,
32,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),47,23,5,,,,
33,up,Jhayco,Cuerpecito,95,33,2,,,,
34,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,29,1,16,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,30,11,21,,,,
36,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,1,40,,,,
37,up,Bad Bunny,Tití Me Preguntó,39,4,48,,,,
38,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,48,32,9,,,,
39,down,Arcángel & Bad Bunny,La Jumpa,34,1,19,,,,
40,down,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),38,38,2,,,,
41,down,Miley Cyrus,Flowers,33,3,13,,,,
42,up,Bad Bunny,Efecto,42,1,48,,,,
43,down,Jairo Vera,Lealtad,40,23,13,,,,
44,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),45,10,14,,,,
45,up,Bad Bunny & Daddy Yankee,La Santa,50,2,163,29,2020-03-08,29,2020-03-08
46,down,KAROL G & Maldy,GATÚBELA,41,10,25,,,,
47,-,Gino Mella & Best,Viviendo El Proceso <3,-,7,1,,,,
48,up,Jairo Vera,PA K TE ENAMORE,49,35,17,,,,
49,up,Marcianeke & Jere Klein,Muñeca,51,12,16,,,,
50,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",55,31,27,,,,
51,down,KAROL G & Quevedo,PERO TÚ,35,9,7,,,,
52,up,Jairo Vera & Best,Con Puras de 25,54,30,11,,,,
53,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",52,3,17,,,,
54,up,Lucky Brown & Jere Klein,Vengo De La Brea,58,54,6,,,,
55,down,KAROL G,TUS GAFITAS,46,7,7,,,,
56,up,Julianno Sosa & Young Cister,GANAS,59,7,34,,,,
57,down,Ñengo Flow & Bad Bunny,Gato de Noche,56,4,16,,,,
58,up,Taiu & Milo j,Rara Vez,62,58,4,,,,
59,up,Jere Klein & Donner,Traketo,60,49,5,,,,
60,down,Feid,REMIX EXCLUSIVO,36,16,4,,,,
61,up,Bad Bunny,Yonaguni,66,1,97,,,,
62,down,Feid,Ferxxo 100,61,32,45,,,,
63,down,KAROL G,GUCCI LOS PAÑOS,53,13,7,,,,
64,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",21,21,3,,,,
65,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,1,,,,
66,down,Mora & Feid,LA INOCENTE,65,26,54,,,,
67,up,Cris Mj,Una Noche en Medellín,68,1,62,,,,
68,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),94,10,23,,,,
69,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,63,26,7,,,,
70,up,Pailita & De La Ghetto,Si Tú  Supieras,90,70,2,,,,
71,up,Arcángel,Pa' Que La Pases Bien,97,34,33,,,,
72,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],72,1,17,,,,
73,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,71,11,37,,,,
74,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,81,31,2020-06-07,31,2020-06-07
75,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],43,11,4,,,,
76,up,ROSALÍA,DESPECHÁ,88,7,37,,,,
77,down,Quevedo,Punto G,74,13,21,,,,
78,up,Jairo Vera,Tarima,91,35,28,,,,
79,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,87,4,17,,,,
80,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,1,37,,,,
81,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,78,13,13,,,,
82,down,Bad Bunny,TE MUDASTE,79,3,123,20,2020-12-06,20,2020-12-06
83,up,Quevedo,WANDA,99,73,6,,,,
84,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),89,66,9,,,,
85,-,Harry Styles,As It Was,-,5,51,,,,
86,-,Anuel AA & Haze,Amanece,-,31,27,,,,
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,127,3,2020-11-08,1,2020-11-15
88,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,51,,,,
89,down,Pablo Chill-E,Desahogo,44,44,2,,,,
90,-,FloyyMenor,Pa La Europa,-,26,1,,,,
91,-,Quevedo,Vista Al Mar,-,17,29,,,,
92,-,Feid,Prohibidox,-,24,28,,,,
93,-,Cris Mj,Su Altura,-,13,1,,,,
94,down,Pablo Chill-E,Chinese (feat. King Savagge),64,64,2,,,,
95,down,Pablo Chill-E,"Shupano (feat. Young Cister, Shisosa & Bryartz)",57,57,2,,,,
96,-,Bad Bunny,Neverita,-,12,45,,,,
97,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,6,1,,,,
98,down,KAROL G,BESTIES,77,17,7,,,,
99,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,80,16,19,,,,
100,-,Brytiago & Ak4:20,Ganas de Verte,-,100,1,,,,
