Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,52,1,2,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
3,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,2,4,,,,
4,down,Feid & Young Miko,Classy 101,3,1,13,,,,
5,down,Jere Klein,Una en un Millón,4,2,6,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,11,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,6,11,,,,
8,up,Myke Towers,LALA,13,1,7,,,,
9,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,6,1,12,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,8,1,10,,,,
11,down,ITHAN NY & Jere Klein,Millonarios Juntos,10,5,7,,,,
12,up,KAROL G,TQG,12,1,18,,,,
13,down,Lucky Brown & Gino Mella,Me Veo Rico,11,7,5,,,,
14,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",7,2,4,,,,
15,up,Gino Mella Acosta,+ Q LA XUXA,17,15,4,,,,
16,up,Ozuna,Hey Mor (feat. Feid),20,1,38,,,,
17,up,"Yandel, Feid & Daddy Yankee",Yankee 150,89,17,2,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),15,6,12,,,,
19,down,"Sky, Feid & Myke Towers",El Cielo,14,13,4,,,,
20,up,KAROL G & Romeo Santos,X SI VOLVEMOS,22,2,21,,,,
21,down,Jairo Vera & Juanka,MADRID,18,6,9,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,2,59,,,,
23,down,Eladio Carrión & Bad Bunny,Coco Chanel,21,4,15,,,,
24,up,Feid,Normal,26,9,51,,,,
25,up,Bad Bunny,Moscow Mule,25,1,59,,,,
26,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],19,19,3,,,,
27,down,Manuel Turizo,La Bachata,24,1,50,,,,
28,down,Yandel & Feid,Yandel 150,16,1,27,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,30,6,45,,,,
30,down,King Savagge & Jere Klein,2 Hielos,27,2,21,,,,
31,up,KAROL G,AMARGURA,31,15,13,,,,
32,up,El Jordan 23,SHERATON,43,5,18,,,,
33,down,KAROL G,PROVENZA,32,4,62,,,,
34,down,Jere Klein & Fran C,Donde?,28,6,17,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,29,2,14,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,34,2,174,29,2020-03-08,29,2020-03-08
37,down,Jere Klein,Ram,33,12,17,,,,
38,up,"ITHAN NY, Galee Galee & Piero 47",X5,48,38,7,,,,
39,up,El Jordan 23,BELLAKITA,40,20,9,,,,
40,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),38,35,2,,,,
41,up,Feid,CHORRITO PA LAS ANIMAS,41,19,30,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,59,,,,
43,down,Jere Klein,Ya No Pienso en Ti,42,16,20,,,,
44,up,Bad Bunny,Efecto,45,1,59,,,,
45,down,floyymenor,pa la europa,39,39,4,,,,
46,down,Pailita,Venga Pa' Acá,35,6,10,,,,
47,down,Piero 47 & King Fly,Amiri Jeans,36,36,4,,,,
48,down,Balbi El Chamako & Jere Klein,Ese Corte,46,7,29,,,,
49,down,Bad Bunny,Tití Me Preguntó,44,4,59,,,,
50,up,Mora & Feid,LA INOCENTE,70,26,65,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,1,92,31,2020-06-07,31,2020-06-07
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,51,,,,
53,down,Gino Mella & Jairo Vera,Mujeriego,49,27,25,,,,
54,up,Bad Bunny,Yonaguni,55,1,108,,,,
55,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),65,51,4,,,,
56,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),58,45,9,,,,
57,up,Arcángel,Pa' Que La Pases Bien,62,34,44,,,,
58,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",53,7,19,,,,
59,up,KAROL G & Ovy On the Drums,CAIRO,60,11,32,,,,
60,up,Anuel AA & Haze,Amanece,63,31,38,,,,
61,down,TINI,Cupido,57,11,19,,,,
62,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,1,24,,,,
63,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,54,43,4,,,,
64,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",47,11,5,,,,
65,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,30,1,,,,
66,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,61,9,17,,,,
67,up,Jairo Vera,PA K TE ENAMORE,67,35,28,,,,
68,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,66,32,20,,,,
69,-,Duki & Jhayco,RoCKSTAR 2.0,-,42,1,,,,
70,down,Shakira,Acróstico,59,26,6,,,,
71,up,Ke personajes,Adiós Amor / Oye Mujer,82,26,9,,,,
72,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,56,12,10,,,,
73,-,"Aqua VS, FloyyMenor & Lewis Somes",RICKY RICON,-,73,1,,,,
74,up,Bad Bunny,TE MUDASTE,77,3,134,20,2020-12-06,20,2020-12-06
75,up,Myke Towers,Explícito,78,10,39,,,,
76,up,Feid,Ferxxo 100,83,32,56,,,,
77,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,6,1,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,74,1,137,3,2020-11-08,1,2020-11-15
79,down,Jhayco,Cuerpecito,71,33,13,,,,
80,-,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,-,73,1,,,,
81,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),69,23,16,,,,
82,-,Duki,antes de perderte (OG VERSION),-,82,1,,,,
83,-,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",-,14,1,,,,
84,-,Maria Becerra,CORAZÓN VACÍO,-,17,1,,,,
85,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),94,65,6,,,,
86,down,Arcángel & Bad Bunny,La Jumpa,73,1,30,,,,
87,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,76,8,8,,,,
88,down,Haze & Jhayco,En To Lao,68,68,2,,,,
89,down,Gino Mella & Best,Viviendo El Proceso <3,86,7,11,,,,
90,down,Feid & Sean Paul,Niña Bonita,80,33,10,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,75,9,2019-10-06,9,2019-10-06
92,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",95,31,37,,,,
93,down,Ñengo Flow & Bad Bunny,Gato de Noche,79,4,27,,,,
94,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,56,1,,,,
95,-,Duki & Lucho SSJ,dE ENEro,-,95,1,,,,
96,-,Duki,JEFES DEL SUDOESTE,-,96,1,,,,
97,down,KAROL G & Maldy,GATÚBELA,92,10,36,,,,
98,down,Peso Pluma & Natanael Cano,PRC,72,32,10,,,,
99,down,Jairo Vera,Lealtad,87,23,24,,,,
100,down,Julianno Sosa & Young Cister,GANAS,81,7,45,,,,
