Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,3,31,2020-06-07,31,2020-06-07
2,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),2,1,5,99,2020-05-17,99,2020-05-17
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,16,38,2020-03-08,7,2020-03-29
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,3,8,94,2020-05-31,13,2020-07-26
5,down,Anuel AA & Tego Calderón,Jangueo,3,3,3,,,,
6,up,The Weeknd,Blinding Lights,7,6,26,94,2019-12-01,1,2020-03-01
7,up,Bad Bunny,Yo Perreo Sola,9,2,16,44,2020-03-08,31,2020-04-19
8,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,10,2,5,60,2020-05-17,60,2020-05-17
9,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,11,3,5,49,2020-05-17,49,2020-05-17
10,up,Sech,Relación,25,5,11,78,2020-06-07,28,2020-07-19
11,up,Bad Bunny,BYE ME FUI,12,1,5,34,2020-05-17,34,2020-05-17
12,down,Anuel AA,Reggaetonera,4,4,3,,,,
13,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,7,12,92,2020-04-19,62,2020-09-06
14,down,Lady Gaga & Ariana Grande,Rain On Me,6,2,4,75,2020-05-24,1,2020-05-31
15,up,Bad Bunny,La Difícil,19,1,16,13,2020-03-08,13,2020-03-08
16,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,12,14,,,,
17,up,Bad Bunny & Nicky Jam,BAD CON NICKY,18,5,5,70,2020-05-17,70,2020-05-17
18,up,Bad Bunny & Daddy Yankee,La Santa,20,2,16,29,2020-03-08,29,2020-03-08
19,up,Harry Nach,Tak Tiki Tak,33,19,8,75,2020-06-14,75,2020-06-14
20,up,Bad Bunny,A Tu Merced,24,6,16,89,2020-03-08,89,2020-03-08
21,down,Anuel AA,Narcos,8,8,3,,,,
22,up,Bad Bunny & Sech,Ignorantes,23,1,18,94,2020-02-16,15,2020-03-08
23,up,J Balvin,Rojo,26,11,16,36,2020-03-08,35,2020-03-29
24,up,Dua Lipa,Don't Start Now,27,7,32,19,2019-11-03,3,2020-01-05
25,down,ROSALÍA & Travis Scott,TKN,21,21,3,96,2020-05-31,21,2020-06-07
26,up,Feid & Justin Quiles,Porfa,28,11,11,89,2020-04-19,77,2020-05-03
27,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",36,17,17,,,,
28,up,Camilo,Favorito,32,3,12,32,2020-04-19,18,2020-04-26
29,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),17,17,3,,,,
30,up,Tones and I,Dance Monkey,34,3,32,6,2019-10-06,1,2019-11-10
31,up,Bad Bunny & Don Omar,PA' ROMPERLA,38,7,5,74,2020-05-17,74,2020-05-17
32,up,KAROL G & Nicki Minaj,Tusa,41,1,32,29,2019-11-17,5,2020-02-02
33,up,Bad Bunny,Si Veo a Tu Mamá,42,4,16,27,2020-03-08,26,2020-03-15
34,up,Myke Towers,Diosa,46,6,21,45,2020-03-01,45,2020-03-01
35,up,Bad Bunny,Vete,45,2,30,55,2019-11-24,12,2019-12-01
36,up,Rauw Alejandro,Tattoo,47,13,18,74,2020-03-22,35,2020-07-26
37,down,Anuel AA & Bad Bunny,Así Soy Yo,15,15,3,,,,
38,up,Sech,Confia (feat. Daddy Yankee),53,23,4,,,,
39,down,Anuel AA,El Manual,29,29,3,,,,
40,down,Lady Gaga,Sour Candy,14,14,3,78,2020-05-31,4,2020-06-07
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,29,7,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,5,32,3,2019-10-06,3,2019-10-06
43,up,Alex Rose & Rafa Pabön,Jangueo,54,11,22,,,,
44,down,"Anuel AA, Farruko & Zion",Que Se Joda,22,22,3,,,,
45,up,Harry Styles,Adore You,59,33,27,24,2019-12-08,6,2020-04-19
46,up,Bad Bunny,BENDICIONES,51,8,5,95,2020-05-17,95,2020-05-17
47,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,1,93,2020-08-23,66,2021-04-18
48,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],63,26,8,,,,
49,down,Anuel AA & Mariah,Bandido,30,30,3,,,,
50,up,Harry Styles,Watermelon Sugar,74,18,9,85,2019-11-17,2,2020-08-23
51,up,Paloma Mami,Goteo,57,7,7,,,,
52,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,14,32,14,2019-10-06,12,2019-10-13
53,up,Bad Bunny & Yaviah,Bichiyal,58,10,16,63,2020-03-08,63,2020-03-08
54,up,Bad Bunny & Mora,Una Vez,60,12,16,,,,
55,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,66,7,16,91,2020-03-08,91,2020-03-08
56,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,68,2,27,60,2020-01-05,24,2020-02-02
57,up,Dua Lipa,Break My Heart,72,11,12,97,2020-03-29,5,2020-06-28
58,up,Myke Towers,Girl,69,2,21,,,,
59,up,"Tainy, Anuel AA & Ozuna",Adicto,75,3,32,9,2019-10-06,9,2019-10-06
60,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,3,32,67,2019-12-08,35,2020-02-09
61,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],77,16,12,,,,
62,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),94,20,10,,,,
63,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],85,27,15,,,,
64,down,Lady Gaga,911,31,31,3,98,2020-05-31,74,2020-06-07
65,up,Drake,Toosie Slide,65,25,11,65,2020-04-05,2,2020-04-26
66,down,Anuel AA,El Problema,37,37,3,,,,
67,up,J Balvin,Amarillo,89,21,13,30,2020-03-29,30,2020-03-29
68,down,Bad Bunny,RONCA FREESTYLE,67,11,5,,,,
69,down,Anuel AA & Lil Wayne,Ferrari,39,39,3,,,,
70,down,Anuel AA,Tocándote,50,50,3,,,,
71,-,Myke Towers & Yandel,Mayor,-,49,1,,,,
72,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),80,52,11,,,,
73,down,Lady Gaga,Stupid Love,43,40,8,28,2020-03-01,8,2020-03-08
74,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),40,40,3,,,,
75,-,Ozuna,Caramelo,-,6,1,65,2020-06-28,27,2020-08-16
76,up,Dua Lipa,Physical,98,18,19,48,2020-02-02,15,2020-04-12
77,-,SAINt JHN,Roses (Imanbek Remix),-,54,10,97,2020-01-12,7,2020-05-10
78,-,"Jay Wheeler, DJ Nelson & Casper Mágico",Nada Serio,-,78,1,,,,
79,-,"Jay Wheeler, DJ Nelson & Miky Woodz",Mala Mía,-,79,1,,,,
80,down,Lady Gaga,Alice,35,35,3,93,2020-05-31,60,2020-06-07
81,-,"Jay Wheeler, DJ Nelson & Dalex",Esa Nota,-,81,1,,,,
82,up,Ovy On The Drums & Beele,Inolvidable,86,78,2,,,,
83,-,Jay Wheeler & DJ Nelson,Diferente a El,-,83,1,,,,
84,-,"Jay Wheeler, DJ Nelson & Alex Rose",Para Ti,-,84,1,,,,
85,-,Jay Wheeler & DJ Nelson,Fuiste Tú,-,71,1,,,,
86,-,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),-,86,1,,,,
87,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,35,1,,,,
88,down,Bad Bunny,SI ELLA SALE,73,9,5,83,2020-05-17,83,2020-05-17
89,down,Anuel AA,Somo o No Somos,48,48,3,,,,
90,-,Jarabe de Palo,La Flaca,-,90,1,,,,
91,-,"Jay Wheeler, DJ Nelson & Nio García",Cuéntale,-,91,1,,,,
92,-,"Jay Wheeler, DJ Nelson & Feid",Cuando Fue,-,92,1,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,30,72,2019-10-06,48,2019-11-03
94,-,Aya Nakamura,Djadja,-,58,4,85,2020-06-28,70,2020-07-19
95,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",99,71,9,,,,
96,up,Bad Bunny,EN CASITA (feat. Gabriela),96,13,5,,,,
97,down,Bad Bunny,Pero Ya No,91,6,16,32,2020-03-08,32,2020-03-08
98,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,100,40,8,,,,
99,down,Bad Bunny & Tainy,Callaita,90,15,31,28,2019-10-06,23,2019-10-20
100,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,71,8,,,,
