Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,6,,,,
2,up,Bad Bunny,PERRO NEGRO,3,2,4,,,,
3,down,Bad Bunny,MONACO,2,2,4,,,,
4,up,Katteyes & Kidd Voodoo,Tas Texteandome,7,2,4,,,,
5,up,Jere Klein & NICKI NICOLE,X ESO BB,5,1,13,,,,
6,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,6,2,8,,,,
7,down,Bad Bunny,FINA,4,3,4,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,3,13,,,,
9,up,Sayian Jimmy & Nysix Music,Bad Boy,26,5,2,,,,
10,up,Myke Towers,LALA,12,1,26,,,,
11,up,Darell,Lollipop,11,10,5,,,,
12,down,Bad Bunny,UN PREVIEW,10,3,6,,,,
13,up,Cris Mj,La Noche Está,15,3,8,,,,
14,down,Bad Bunny,SEDA,9,7,4,,,,
15,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",16,10,8,,,,
16,up,Iñigo Quintero,Si No Estás,20,16,6,,,,
17,down,Bad Bunny,HIBIKI,13,6,4,,,,
18,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,18,4,,,,
19,up,Pablo Chill-E & Pailita,Cora Roto,19,4,14,,,,
20,up,Feid & Young Miko,Classy 101,23,1,32,,,,
21,down,Bad Bunny,TELEFONO NUEVO,14,5,4,,,,
22,down,Bad Bunny,WHERE SHE GOES,17,1,25,,,,
23,up,Cris Mj & Yan Block,333,29,6,6,,,,
24,up,Jhayco,Holanda,24,3,15,,,,
25,down,Quevedo,Columbia,22,2,18,,,,
26,up,Rauw Alejandro,DILUVIO,45,12,3,,,,
27,up,Jere Klein,Una en un Millón,33,2,25,,,,
28,up,Bad Bunny,Moscow Mule,35,1,78,,,,
29,down,Bad Bunny,BABY NUEVA,18,11,4,,,,
30,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,36,1,21,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,42,2,193,29,2020-03-08,29,2020-03-08
32,up,Cris Mj,Maúllame,44,19,5,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,2,78,,,,
34,up,KAROL G,MI EX TENÍA RAZÓN,34,5,13,,,,
35,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,39,6,30,,,,
36,up,El Jordan 23 & Ugly Duck,Cabaña,50,3,14,,,,
37,down,Bad Bunny,NO ME QUIERO CASAR,32,26,4,,,,
38,down,Bad Bunny,MERCEDES CAROTA,25,19,4,,,,
39,up,Maluma & Carin Leon,Según Quién,49,34,7,,,,
40,up,Ozuna,Hey Mor (feat. Feid),51,1,57,,,,
41,down,Bad Bunny,LOS PITS,27,21,4,,,,
42,up,Manuel Turizo,La Bachata,48,1,69,,,,
43,down,Bad Bunny,CYBERTRUCK,31,18,4,,,,
44,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),54,6,20,,,,
45,up,KAROL G,TQG,53,1,37,,,,
46,up,Bad Bunny,Vete,56,2,147,55,2019-11-24,12,2019-12-01
47,up,Julianno Sosa & Guelo Star,TRANQUILA,62,21,8,,,,
48,-,Cris Mj,Partyson,-,3,1,,,,
49,up,Anuel AA & Haze,Amanece,55,31,57,,,,
50,down,Bad Bunny,THUNDER Y LIGHTNING,37,22,4,,,,
51,down,Bad Bunny,MR. OCTOBER,30,15,4,,,,
52,down,Bad Bunny,GRACIAS POR NADA,28,13,4,,,,
53,up,Bad Bunny,Efecto,59,1,78,,,,
54,up,Ak4:20 & Gino Mella,ANDA SOLITA,58,10,11,,,,
55,up,Bad Bunny,Tití Me Preguntó,63,4,78,,,,
56,up,Lucky Brown,Privado,68,24,7,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,78,,,,
58,down,Mora,DONDE SE APRENDE A QUERER?,57,6,10,,,,
59,up,KAROL G,PROVENZA,61,4,81,,,,
60,up,Arcángel,Pa' Que La Pases Bien,71,34,63,,,,
61,down,KAROL G,S91,60,8,17,,,,
62,up,Bad Bunny,Yonaguni,65,1,127,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,67,3,88,9,2019-10-06,9,2019-10-06
64,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",40,7,5,,,,
65,up,KAROL G & Romeo Santos,X SI VOLVEMOS,69,2,40,,,,
66,-,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,-,41,1,,,,
67,up,Feid,Normal,70,9,70,,,,
68,down,Bad Bunny,NADIE SABE,38,12,4,,,,
69,up,Bad Bunny,TE MUDASTE,99,3,150,20,2020-12-06,20,2020-12-06
70,down,Carin Leon,La Primera Cita,66,46,13,,,,
71,down,Bizarrap & Milo j,Fruto,41,11,5,,,,
72,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,150,3,2020-11-08,1,2020-11-15
73,up,ITHAN NY & Jere Klein,Millonarios Juntos,80,5,26,,,,
74,up,Yandel & Feid,Yandel 150,81,1,44,,,,
75,up,Grupo Frontera & Bad Bunny,un x100to,75,1,29,,,,
76,down,Taylor Swift,Style (Taylor's Version),74,74,2,,,,
77,down,Bad Bunny,ACHO PR,46,23,4,,,,
78,down,Bad Bunny,VOU 787,47,25,4,,,,
79,down,Mora & Feid,LA INOCENTE,78,26,84,,,,
80,-,Feid & Rema,BUBALU,-,29,5,,,,
81,-,Pablo Chill-E & Kidd Voodoo,Sucubo,-,81,1,,,,
82,up,KAROL G,AMARGURA,90,15,32,,,,
83,-,Pailita & Marcianeke,Bikini,-,83,1,,,,
84,down,Bad Bunny,VUELVE CANDY B,52,30,4,,,,
85,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,79,72,6,,,,
86,down,Mora & Saiko,REINA,77,9,10,,,,
87,down,Eladio Carrión & Bad Bunny,Coco Chanel,86,4,34,,,,
88,down,Taylor Swift,Blank Space (Taylor's Version),76,76,2,,,,
89,-,Jung Kook & Latto,Seven,-,72,5,,,,
90,-,Nickoog Clk & Gittobeatz,Somos Diferentes,-,67,1,,,,
91,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,69,,,,
92,-,Emilia,La_Original.mp3,-,39,1,,,,
93,down,Taylor Swift,Out Of The Woods (Taylor's Version),82,82,2,,,,
94,-,Jere Klein & Fran C,Donde?,-,6,28,,,,
95,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,29,,,,
96,down,Taylor Swift,Shake It Off (Taylor's Version),83,83,2,,,,
97,-,Balbi El Chamako & Jere Klein,Ese Corte,-,7,40,,,,
98,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,29,,,,
99,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,22,,,,
100,down,Taylor Swift,Wildest Dreams (Taylor's Version),84,74,4,,,,
