Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,5,1,2,,,,
2,down,Jere Klein & NICKI NICOLE,X ESO BB,1,1,9,,,,
3,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,2,4,,,,
4,up,KAROL G & Peso Pluma,QLONA,6,3,9,,,,
5,down,Bad Bunny,UN PREVIEW,3,3,2,,,,
6,down,Cris Mj,La Noche Está,4,3,4,,,,
7,up,Myke Towers,LALA,7,1,22,,,,
8,up,Pablo Chill-E & Pailita,Cora Roto,8,4,10,,,,
9,up,Jhayco,Holanda,9,3,11,,,,
10,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",11,10,4,,,,
11,down,Quevedo,Columbia,10,2,14,,,,
12,up,Feid & Young Miko,Classy 101,12,1,28,,,,
13,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,15,1,17,,,,
14,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,72,14,2,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,17,5,9,,,,
16,down,Mora,DONDE SE APRENDE A QUERER?,14,6,6,,,,
17,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,6,26,,,,
18,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),16,6,16,,,,
19,up,Ak4:20 & Gino Mella,ANDA SOLITA,19,10,7,,,,
20,up,Iñigo Quintero,Si No Estás,87,16,2,,,,
21,down,Jere Klein,Una en un Millón,20,2,21,,,,
22,down,Julianno Sosa & Guelo Star,TRANQUILA,21,21,4,,,,
23,up,Cris Mj & Yan Block,333,92,6,2,,,,
24,down,Mora & Saiko,REINA,18,9,6,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,2,74,,,,
26,down,Bad Bunny,Moscow Mule,23,1,74,,,,
27,up,Manuel Turizo,La Bachata,28,1,65,,,,
28,down,KAROL G,TQG,26,1,33,,,,
29,up,Feid & Rema,BUBALU,35,29,3,,,,
30,down,Ozuna,Hey Mor (feat. Feid),25,1,53,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,31,2,189,29,2020-03-08,29,2020-03-08
32,down,Lucky Brown,Privado,24,24,3,,,,
33,down,Tainy & Bad Bunny,MOJABI GHOST,29,2,15,,,,
34,up,KAROL G,S91,34,8,13,,,,
35,up,Feid & Icon,FERXXO 151,76,35,6,,,,
36,down,Bad Bunny,WHERE SHE GOES,32,1,21,,,,
37,down,KAROL G,OKI DOKI,33,14,9,,,,
38,up,Maluma & Carin Leon,Según Quién,44,34,3,,,,
39,-,El Jordan 23 & Ugly Duck,Cabaña,-,3,10,,,,
40,down,Mora,PASAJERO,27,12,6,,,,
41,down,ITHAN NY & Jere Klein,Millonarios Juntos,37,5,22,,,,
42,-,Darell,Lollipop,-,10,1,,,,
43,up,Feid,LUCES DE TECNO,82,43,2,,,,
44,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),30,24,4,,,,
45,down,Cris Mj,Ando Buscando,39,12,8,,,,
46,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,38,2,19,,,,
47,up,KAROL G,PROVENZA,49,4,77,,,,
48,up,KAROL G & Romeo Santos,X SI VOLVEMOS,52,2,36,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,41,1,25,,,,
50,down,Bad Bunny,Efecto,43,1,74,,,,
51,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),36,3,9,,,,
52,down,Mora & Feid,LA INOCENTE,40,26,80,,,,
53,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,74,,,,
54,up,Bad Bunny,Vete,55,2,143,55,2019-11-24,12,2019-12-01
55,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,7,1,,,,
56,down,Carin Leon,La Primera Cita,46,46,9,,,,
57,down,Feid,Normal,42,9,66,,,,
58,down,Ke personajes,Adiós Amor / Oye Mujer,48,26,24,,,,
59,up,KAROL G,AMARGURA,63,15,28,,,,
60,down,Bad Bunny,Tití Me Preguntó,56,4,74,,,,
61,down,Anuel AA & Haze,Amanece,57,31,53,,,,
62,down,Eladio Carrión & Bad Bunny,Coco Chanel,51,4,30,,,,
63,down,Bad Bunny,Yonaguni,53,1,123,,,,
64,down,Arcángel,Pa' Que La Pases Bien,61,34,59,,,,
65,down,Feid,Feliz Cumpleaños Ferxxo,58,6,60,,,,
66,down,Gino Mella Acosta,+ Q LA XUXA,60,15,19,,,,
67,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,66,1,27,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,64,3,84,9,2019-10-06,9,2019-10-06
69,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,62,1,26,,,,
70,down,Peso Pluma & Grupo Frontera,TULUM,69,47,13,,,,
71,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,66,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,68,11,135,72,2019-10-06,48,2019-11-03
73,down,Mora & Jhay Cortez,MEMORIAS,50,12,45,,,,
74,up,Feid,ROMÁNTICOS DE LUNES,86,74,2,,,,
75,down,Bad Bunny,TE MUDASTE,74,3,146,20,2020-12-06,20,2020-12-06
76,down,ROSALÍA & Rauw Alejandro,BESO,67,2,29,,,,
77,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),54,17,7,,,,
78,-,Balbi El Chamako & Jere Klein,Ese Corte,-,7,39,,,,
79,up,Nio García & Anuel AA,Oh Na Na,96,79,2,,,,
80,-,Bizarrap & Milo j,Fruto,-,11,1,,,,
81,down,Jairo Vera,PA K TE ENAMORE,75,35,40,,,,
82,-,Drake,Gently (feat. Bad Bunny),-,33,1,,,,
83,-,Bizarrap & Milo j,No soy Eterno,-,23,1,,,,
84,-,Bizarrap & Milo j,Toy en el Mic,-,31,1,,,,
85,down,Feid,VENTE CONMIGO,84,74,4,,,,
86,up,Feid,FERXXO EDITION,89,86,2,,,,
87,down,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,85,85,2,,,,
88,down,Mora,MEDIA LUNA,47,18,6,,,,
89,down,Yandel & Feid,Yandel 150,70,1,42,,,,
90,-,Bizarrap & Milo j,Penas de Antaño,-,42,1,,,,
91,down,Grupo Frontera & Ke personajes,Ojitos Rojos,79,57,5,,,,
92,up,Julianno Sosa & Young Cister,GANAS,98,7,52,,,,
93,down,Bad Bunny & Jhay Cortez,Dakiti,77,1,149,3,2020-11-08,1,2020-11-15
94,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,72,2,,,,
95,up,Jairo Vera,Tarima,100,35,38,,,,
96,-,Cris Mj,Maúllame,-,19,1,,,,
97,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),88,45,24,,,,
98,-,Feid,EY CHORY,-,98,1,,,,
99,-,Feid,FERXXO 30,-,89,1,,,,
100,down,Lucky Brown & Gino Mella,Me Veo Rico,91,7,20,,,,
