Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,SI NO ES CONTIGO,19,1,2,,,,
2,down,Pablo Chill-E,Gitana (feat. Bryartz),1,1,10,,,,
3,up,FloyyMenor & Lewis Somes,APAGA EL CEL,3,3,3,,,,
4,down,floyymenor & Cris Mj,Gata Only,2,1,18,,,,
5,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],4,1,8,,,,
6,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),5,3,10,,,,
7,down,Kidd Voodoo,Grabándote: ),6,4,14,,,,
8,up,Cris Mj,Daytona,9,1,30,,,,
9,up,Cris Mj & Dei V,Diabólica,10,7,30,,,,
10,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],7,7,10,,,,
11,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,8,6,6,,,,
12,up,Cris Mj,Que Hay Amor,17,4,9,,,,
13,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,13,4,21,,,,
14,down,Kidd Voodoo & DrefQuila,Enrolar,12,1,14,,,,
15,down,Myke Towers & Bad Bunny,ADIVINO,14,5,6,,,,
16,up,Kidd Voodoo & Daiko 02,Minnie <3,16,3,27,,,,
17,up,Kidd Voodoo & Dysbit,+Q1 Jenner,18,6,5,,,,
18,up,Cris Mj,QUICKIE,21,18,4,,,,
19,down,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),15,15,3,,,,
20,up,Lucky Brown,Avísame,20,15,4,,,,
21,up,Jere Klein & Cris Mj,LOCA FARANDULERA,46,5,27,,,,
22,up,Feid & ATL Jacob,LUNA,27,3,26,,,,
23,down,Billie Eilish,CHIHIRO,11,11,3,,,,
24,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),23,11,10,,,,
25,up,Lucky Brown,Coa Xorete,25,3,12,,,,
26,down,Kidd Voodoo,Recuérdame </3,22,6,16,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,34,2,223,29,2020-03-08,29,2020-03-08
28,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,29,1,27,,,,
29,down,ITHAN NY & Ak4:20,MA DIAMANTE,28,8,11,,,,
30,up,Bad Bunny,Moscow Mule,32,1,108,,,,
31,up,Pablo Chill-E,Resentia,31,10,10,,,,
32,-,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),-,2,1,,,,
33,up,Anuel AA,Hipócrita (feat. Zion),96,29,2,,,,
34,up,Bad Bunny,Vete,37,2,177,55,2019-11-24,12,2019-12-01
35,up,Kidd Voodoo,Guaya Guaya...,38,13,14,,,,
36,-,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,-,3,1,,,,
37,up,KAROL G,AMARGURA,40,15,62,,,,
38,up,Myke Towers,Explícito,61,10,55,,,,
39,down,Billie Eilish,BIRDS OF A FEATHER,26,26,3,,,,
40,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,77,28,7,,,,
41,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,36,25,8,,,,
42,up,Pablo Chill-E & Pailita,Cora Roto,45,4,44,,,,
43,up,Rauw Alejandro,DILUVIO,50,12,33,,,,
44,down,Jere Klein & Gittobeatz,ANDO,41,1,36,,,,
45,-,Anuel AA,Quiere Beber,-,43,1,,,,
46,up,Arcángel,Pa' Que La Pases Bien,60,34,93,,,,
47,down,Billie Eilish,LUNCH,24,24,3,,,,
48,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,1,102,31,2020-06-07,31,2020-06-07
49,up,Bad Bunny,Efecto,54,1,108,,,,
50,-,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,-,9,1,,,,
51,down,Jere Klein,Una en un Millón,49,2,55,,,,
52,up,KAROL G & Peso Pluma,QLONA,52,3,43,,,,
53,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,2,108,,,,
54,up,Anuel AA & Haze,Amanece,57,31,87,,,,
55,-,Jere Klein & Adan La Amenaza,LA BANDA,-,11,1,,,,
56,down,Sabrina Carpenter,Espresso,53,25,5,,,,
57,-,Jere Klein & Axl Boore,REELS,-,7,1,,,,
58,up,Pablo Chill-E,Vibras,64,44,18,,,,
59,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,56,41,21,,,,
60,-,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,-,14,1,,,,
61,up,Rauw Alejandro,Dile a El,65,54,25,,,,
62,-,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,-,13,1,,,,
63,up,ITHAN NY & Jere Klein,Millonarios Juntos,69,5,56,,,,
64,up,Bad Bunny,Yonaguni,70,1,157,,,,
65,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,65,4,,,,
66,up,Feid & Yandel,Brickell,79,49,4,,,,
67,up,Cris Mj & Yan Block,333,74,6,36,,,,
68,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),63,11,25,,,,
69,down,Cris Mj,Partyson,67,3,31,,,,
70,up,Ozuna,Se Preparó,99,70,12,,,,
71,up,Katteyes & Kidd Voodoo,Tas Texteandome,75,2,34,,,,
72,up,Ozuna,Hey Mor (feat. Feid),100,1,83,,,,
73,up,Julianno Sosa & Young Cister,GANAS,84,7,80,,,,
74,down,"DrefQuila, Fuka & Red Fingers",Un Call,33,33,3,,,,
75,down,Cris Mj,La Noche Está,30,3,38,,,,
76,-,Aventura,Dile Al Amor,-,76,1,,,,
77,-,Myke Towers,Girl,-,2,72,,,,
78,up,Bad Bunny,Tití Me Preguntó,81,4,108,,,,
79,up,Bad Bunny,TE MUDASTE,85,3,179,20,2020-12-06,20,2020-12-06
80,down,Billie Eilish,WILDFLOWER,35,35,3,,,,
81,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,62,31,5,,,,
82,up,Thief Mafia & FloyyMenor,Peligrosa,94,82,2,,,,
83,-,Aventura,El malo,-,83,1,,,,
84,down,KAROL G,PROVENZA,72,4,111,,,,
85,-,Aventura,Por un Segundo,-,85,1,,,,
86,down,Billie Eilish,BLUE,39,39,3,,,,
87,down,Ak4:20 & J Álvarez,2012,44,17,6,,,,
88,down,Young Miko,offline,71,60,8,,,,
89,down,Saiko,BADGYAL,73,73,3,,,,
90,up,Cris Mj,Locura y Maldad,92,30,47,,,,
91,up,Jhayco,Holanda,91,3,43,,,,
92,down,Myke Towers,LA FALDA,66,9,28,,,,
93,down,Billie Eilish,L’AMOUR DE MA VIE,42,42,3,,,,
94,down,KAROL G,MI EX TENÍA RAZÓN,80,5,43,,,,
95,-,Aventura,Obsesión,-,95,1,,,,
96,down,Julianno Sosa & Jairo Vera,Pasajes Pá Orlando,47,47,3,,,,
97,down,Brytiago & Anuel AA,Kilerito,90,69,6,,,,
98,down,Kidd Voodoo,Angeles,83,12,13,,,,
99,down,Billie Eilish,THE GREATEST,43,43,3,,,,
100,-,Myke Towers,LALA,-,1,51,,,,
