Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,7,,,,
2,up,Katteyes & Kidd Voodoo,Tas Texteandome,4,2,5,,,,
3,down,Bad Bunny,PERRO NEGRO,2,2,5,,,,
4,up,Jere Klein & NICKI NICOLE,X ESO BB,5,1,14,,,,
5,up,Sayian Jimmy & Nysix Music,Bad Boy,9,5,3,,,,
6,up,Cris Mj,Partyson,48,3,2,,,,
7,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,6,2,9,,,,
8,down,Bad Bunny,MONACO,3,2,5,,,,
9,down,KAROL G & Peso Pluma,QLONA,8,3,14,,,,
10,up,Cris Mj,La Noche Está,13,3,9,,,,
11,down,Myke Towers,LALA,10,1,27,,,,
12,down,Darell,Lollipop,11,10,6,,,,
13,down,Bad Bunny,FINA,7,3,5,,,,
14,up,Cris Mj & Yan Block,333,23,6,7,,,,
15,down,Bad Bunny,UN PREVIEW,12,3,7,,,,
16,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",15,10,9,,,,
17,up,Rauw Alejandro,DILUVIO,26,12,4,,,,
18,down,Iñigo Quintero,Si No Estás,16,16,7,,,,
19,up,Pablo Chill-E & Pailita,Cora Roto,19,4,15,,,,
20,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),18,18,5,,,,
21,down,Feid & Young Miko,Classy 101,20,1,33,,,,
22,up,Quevedo,Columbia,25,2,19,,,,
23,up,Jhayco,Holanda,24,3,16,,,,
24,up,Bad Bunny,Moscow Mule,28,1,79,,,,
25,down,Bad Bunny,SEDA,14,7,5,,,,
26,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,30,1,22,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,31,2,194,29,2020-03-08,29,2020-03-08
28,down,Bad Bunny,WHERE SHE GOES,22,1,26,,,,
29,down,Bad Bunny,HIBIKI,17,6,5,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,2,79,,,,
31,down,Bad Bunny,TELEFONO NUEVO,21,5,5,,,,
32,-,Cris Mj,No Ando Weando,-,2,1,,,,
33,up,KAROL G,MI EX TENÍA RAZÓN,34,5,14,,,,
34,up,Maluma & Carin Leon,Según Quién,39,34,8,,,,
35,down,Cris Mj,Maúllame,32,19,6,,,,
36,up,El Jordan 23 & Ugly Duck,Cabaña,36,3,15,,,,
37,up,Bad Bunny,Vete,46,2,148,55,2019-11-24,12,2019-12-01
38,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,35,6,31,,,,
39,up,Emilia,La_Original.mp3,92,39,2,,,,
40,up,Ozuna,Hey Mor (feat. Feid),40,1,58,,,,
41,up,Manuel Turizo,La Bachata,42,1,70,,,,
42,up,KAROL G,TQG,45,1,38,,,,
43,up,Anuel AA & Haze,Amanece,49,31,58,,,,
44,up,Bad Bunny,Efecto,53,1,79,,,,
45,up,Julianno Sosa & Guelo Star,TRANQUILA,47,21,9,,,,
46,down,Bad Bunny,BABY NUEVA,29,11,5,,,,
47,up,Bad Bunny,Tití Me Preguntó,55,4,79,,,,
48,up,Ak4:20 & Gino Mella,ANDA SOLITA,54,10,12,,,,
49,up,Bad Bunny,Yonaguni,62,1,128,,,,
50,up,KAROL G,PROVENZA,59,4,82,,,,
51,up,Mora,DONDE SE APRENDE A QUERER?,58,6,11,,,,
52,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,1,79,,,,
53,up,KAROL G & Romeo Santos,X SI VOLVEMOS,65,2,41,,,,
54,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),44,6,21,,,,
55,up,KAROL G,S91,61,8,18,,,,
56,-,Cris Mj & Luar La L,Mía Na' Más,-,11,1,,,,
57,down,Bad Bunny,NO ME QUIERO CASAR,37,26,5,,,,
58,-,Cris Mj & Dei V,Diabólica,-,7,1,,,,
59,down,Bad Bunny,MERCEDES CAROTA,38,19,5,,,,
60,down,Lucky Brown,Privado,56,24,8,,,,
61,down,Arcángel,Pa' Que La Pases Bien,60,34,64,,,,
62,-,Cris Mj,Daytona,-,1,1,,,,
63,down,Bad Bunny,CYBERTRUCK,43,18,5,,,,
64,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,66,41,2,,,,
65,down,"Tainy, Anuel AA & Ozuna",Adicto,63,3,89,9,2019-10-06,9,2019-10-06
66,up,Feid,Normal,67,9,71,,,,
67,up,Nickoog Clk & Gittobeatz,Somos Diferentes,90,67,2,,,,
68,-,Cris Mj & Pablo Chill-E,Mala,-,20,1,,,,
69,up,Bad Bunny,TE MUDASTE,69,3,151,20,2020-12-06,20,2020-12-06
70,down,Jere Klein,Una en un Millón,27,2,26,,,,
71,down,Bad Bunny,LOS PITS,41,21,5,,,,
72,-,Jairo Vera & Abraham Wayne,Se Preparó,-,72,1,,,,
73,-,Cris Mj,Soltándote,-,33,1,,,,
74,-,Cris Mj,Agradecido,-,46,1,,,,
75,-,Cris Mj,Abriendo Puertas,-,42,1,,,,
76,-,Cris Mj,Ponte Bonita,-,28,1,,,,
77,-,Cris Mj,La Conozco,-,39,1,,,,
78,-,Cris Mj,Sin Enamorarse,-,49,1,,,,
79,-,Cris Mj & Hades66,Nos Conviene Más,-,34,1,,,,
80,-,Dua Lipa,Houdini,-,48,1,,,,
81,down,ITHAN NY & Jere Klein,Millonarios Juntos,73,5,27,,,,
82,-,Taylor Swift,Cruel Summer,-,60,2,,,,
83,down,Bad Bunny,THUNDER Y LIGHTNING,50,22,5,,,,
84,down,Taylor Swift,Style (Taylor's Version),76,74,3,,,,
85,-,Cris Mj,Quién Te Parte,-,51,1,,,,
86,down,Bad Bunny,MR. OCTOBER,51,15,5,,,,
87,-,Jairo Vera,PA K TE ENAMORE,-,35,42,,,,
88,-,Cris Mj,Lamborghini,-,56,1,,,,
89,up,Jung Kook & Latto,Seven,89,72,6,,,,
90,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,90,2,,,,
91,-,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),-,57,1,,,,
92,-,Jere Klein,Ram,-,12,29,,,,
93,down,Mora & Feid,LA INOCENTE,79,26,85,,,,
94,down,Bad Bunny,GRACIAS POR NADA,52,13,5,,,,
95,down,Carin Leon,La Primera Cita,70,46,14,,,,
96,down,Grupo Frontera & Bad Bunny,un x100to,75,1,30,,,,
97,down,Mora & Saiko,REINA,86,9,11,,,,
98,down,KAROL G,AMARGURA,82,15,33,,,,
99,-,Cris Mj,Ando Buscando,-,12,11,,,,
100,-,Feid,Feliz Cumpleaños Ferxxo,-,6,63,,,,
