Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,4,,,,
2,up,Cris Mj,Daytona,2,1,16,,,,
3,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,3,1,13,,,,
4,up,Kidd Voodoo & Daiko 02,Minnie <3,6,3,13,,,,
5,down,Feid & ATL Jacob,LUNA,4,3,12,,,,
6,up,Kidd Voodoo,Recuérdame </3,43,6,2,,,,
7,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,7,4,7,,,,
8,down,Jere Klein & Gittobeatz,ANDO,5,1,22,,,,
9,up,Standly,Vida Peligrosa,15,8,3,,,,
10,down,Jere Klein & Cris Mj,LOCA FARANDULERA,8,5,13,,,,
11,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],36,11,2,,,,
12,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),17,12,3,,,,
13,down,Myke Towers,LA FALDA,10,9,14,,,,
14,down,Xavi,La Diabla,9,8,8,,,,
15,down,Jere Klein,Una en un Millón,11,2,41,,,,
16,up,KAROL G & Tiësto,CONTIGO,74,16,2,,,,
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",81,12,17,47,2020-08-02,43,2020-08-09
18,up,Cris Mj,La Noche Está,19,3,24,,,,
19,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,12,7,,,,
20,up,Katteyes & Kidd Voodoo,Tas Texteandome,21,2,20,,,,
21,down,Jere Klein & NICKI NICOLE,X ESO BB,16,1,29,,,,
22,down,Rauw Alejandro,DILUVIO,13,12,19,,,,
23,down,KAROL G & Peso Pluma,QLONA,18,3,29,,,,
24,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,22,2,24,,,,
25,down,Lucky Brown & Nickoog Clk,Ay Parcera,14,8,13,,,,
26,up,Cris Mj,Partyson,26,3,17,,,,
27,up,Cris Mj & Dei V,Diabólica,28,7,16,,,,
28,up,Anuel AA,Tacos Gucci,96,28,2,,,,
29,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,20,7,11,,,,
30,down,Cris Mj & Yan Block,333,29,6,22,,,,
31,down,Bad Bunny,Moscow Mule,23,1,94,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,25,2,209,29,2020-03-08,29,2020-03-08
33,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),27,27,3,,,,
34,up,Cris Mj,No Ando Weando,35,2,16,,,,
35,down,Bad Bunny,Vete,33,2,163,55,2019-11-24,12,2019-12-01
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,2,94,,,,
37,up,Jere Klein,NO HAY 14F,88,35,2,,,,
38,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,39,1,37,,,,
39,down,Myke Towers,LALA,32,1,42,,,,
40,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),69,11,11,,,,
41,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",30,7,7,,,,
42,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,65,41,7,,,,
43,up,Milo j,M.A.I,55,43,4,,,,
44,down,KAROL G,AMARGURA,37,15,48,,,,
45,up,Bad Bunny,PERRO NEGRO,45,2,20,,,,
46,down,Arcángel,Pa' Que La Pases Bien,44,34,79,,,,
47,down,Kali Uchis,Igual Que Un Ángel,31,12,7,,,,
48,up,Dua Lipa,Training Season,90,48,2,,,,
49,down,Bad Bunny,Efecto,40,1,94,,,,
50,down,Jere Klein,Ram,47,12,44,,,,
51,down,Ozuna,Hey Mor (feat. Feid),46,1,73,,,,
52,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",70,46,4,,,,
53,down,Giuliano Yankees & Tunechikidd,Modélame,24,24,3,,,,
54,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),41,18,20,,,,
55,down,ITHAN NY & Jere Klein,Millonarios Juntos,54,5,42,,,,
56,up,Kidd Voodoo & Easykid,Mal Mal Mal,85,55,8,,,,
57,down,Bad Bunny,Yonaguni,52,1,143,,,,
58,up,KAROL G,TQG,59,1,53,,,,
59,down,Manuel Turizo,La Bachata,58,1,85,,,,
60,down,Bad Bunny,Tití Me Preguntó,51,4,94,,,,
61,up,Jairo Vera,Tarima,62,35,51,,,,
62,down,Maluma & Carin Leon,Según Quién,60,34,23,,,,
63,down,TWENTY SIX & Tayson Kryss,Buscando Money,50,50,3,,,,
64,up,Pablo Chill-E & Pailita,Cora Roto,66,4,30,,,,
65,down,KAROL G,PROVENZA,56,4,97,,,,
66,down,KAROL G,MI EX TENÍA RAZÓN,53,5,29,,,,
67,down,Anuel AA & Haze,Amanece,48,31,73,,,,
68,down,Bad Bunny,TE MUDASTE,61,3,166,20,2020-12-06,20,2020-12-06
69,down,YG Marley,Praise Jah In the Moonlight,49,41,4,,,,
70,down,Julianno Sosa & Young Cister,GANAS,64,7,66,,,,
71,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,94,,,,
72,down,Myke Towers,Girl,63,2,64,,,,
73,up,Jhayco,Holanda,73,3,31,,,,
74,up,Quevedo,Columbia,76,2,34,,,,
75,down,Feid & Young Miko,Classy 101,71,1,48,,,,
76,-,Cris Mj,Una Noche en Medellín,-,1,70,,,,
77,down,Giuliano Yankees & Cris Mj,Me Pide Más,38,37,3,,,,
78,down,Jere Klein,KE MAL,72,4,13,,,,
79,up,Jairo Vera,PA K TE ENAMORE,79,35,57,,,,
80,up,Pablo Chill-E,Vibras,83,44,4,,,,
81,down,KAROL G & Romeo Santos,X SI VOLVEMOS,67,2,56,,,,
82,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,78,6,46,,,,
83,down,Jere Klein & Taiko,NO SÉ AMAR,77,17,13,,,,
84,down,Peso Pluma & Anitta,BELLAKEO,75,33,10,,,,
85,up,Bad Bunny & Jhay Cortez,Dakiti,89,1,165,3,2020-11-08,1,2020-11-15
86,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",82,10,24,,,,
87,up,Rauw Alejandro,Todo De Ti,94,1,93,,,,
88,-,Ozuna,Se Preparó,-,76,10,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,103,9,2019-10-06,9,2019-10-06
90,-,Kidd Voodoo,Baila Morena,-,90,1,,,,
91,-,Cris Mj,Locura y Maldad,-,30,37,,,,
92,down,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,42,42,3,,,,
93,-,Feid,CHORRITO PA LAS ANIMAS,-,19,55,,,,
94,down,Giuliano Yankees,Par De Bebas,57,48,3,,,,
95,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,98,1,32,,,,
96,-,Balbi El Chamako & Jere Klein,Ese Corte,-,7,45,,,,
97,-,Feid,Normal,-,9,83,,,,
98,-,Lenny Tavárez & Feid,EMPELOTICA,-,85,1,,,,
99,-,Feid,Feliz Cumpleaños Ferxxo,-,6,74,,,,
100,up,Jere Klein & El Bai,FINA,100,6,13,,,,
