Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,5,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,2,3,,,,
3,up,Feid & Young Miko,Classy 101,5,1,12,,,,
4,up,Jere Klein,Una en un Millón,4,2,5,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,10,,,,
6,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,10,1,11,,,,
7,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",2,2,3,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,1,9,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,6,10,,,,
10,down,ITHAN NY & Jere Klein,Millonarios Juntos,9,5,6,,,,
11,down,Lucky Brown & Gino Mella,Me Veo Rico,7,7,4,,,,
12,up,KAROL G,TQG,12,1,17,,,,
13,up,Myke Towers,LALA,22,1,6,,,,
14,down,"Sky, Feid & Myke Towers",El Cielo,13,13,3,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),14,6,11,,,,
16,up,Yandel & Feid,Yandel 150,16,1,26,,,,
17,up,Gino Mella Acosta,+ Q LA XUXA,17,15,3,,,,
18,down,Jairo Vera & Juanka,MADRID,15,6,8,,,,
19,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],84,19,2,,,,
20,down,Ozuna,Hey Mor (feat. Feid),19,1,37,,,,
21,down,Eladio Carrión & Bad Bunny,Coco Chanel,18,4,14,,,,
22,down,KAROL G & Romeo Santos,X SI VOLVEMOS,20,2,20,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,2,58,,,,
24,down,Manuel Turizo,La Bachata,23,1,49,,,,
25,up,Bad Bunny,Moscow Mule,25,1,58,,,,
26,up,Feid,Normal,28,9,50,,,,
27,down,King Savagge & Jere Klein,2 Hielos,24,2,20,,,,
28,up,Jere Klein & Fran C,Donde?,29,6,16,,,,
29,up,ROSALÍA & Rauw Alejandro,BESO,31,2,13,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,34,6,44,,,,
31,down,KAROL G,AMARGURA,27,15,12,,,,
32,down,KAROL G,PROVENZA,30,4,61,,,,
33,down,Jere Klein,Ram,32,12,16,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,41,2,173,29,2020-03-08,29,2020-03-08
35,down,Pailita,Venga Pa' Acá,33,6,9,,,,
36,up,Piero 47 & King Fly,Amiri Jeans,40,36,3,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,58,,,,
38,-,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),-,35,1,,,,
39,up,floyymenor,pa la europa,75,39,3,,,,
40,down,El Jordan 23,BELLAKITA,36,20,8,,,,
41,up,Feid,CHORRITO PA LAS ANIMAS,42,19,29,,,,
42,up,Jere Klein,Ya No Pienso en Ti,46,16,19,,,,
43,up,El Jordan 23,SHERATON,47,5,17,,,,
44,up,Bad Bunny,Tití Me Preguntó,45,4,58,,,,
45,down,Bad Bunny,Efecto,38,1,58,,,,
46,down,Balbi El Chamako & Jere Klein,Ese Corte,35,7,28,,,,
47,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",26,11,4,,,,
48,down,"ITHAN NY, Galee Galee & Piero 47",X5,44,38,6,,,,
49,down,Gino Mella & Jairo Vera,Mujeriego,39,27,24,,,,
50,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,91,31,2020-06-07,31,2020-06-07
51,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,50,,,,
52,-,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,-,1,1,,,,
53,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",49,7,18,,,,
54,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,43,43,3,,,,
55,up,Bad Bunny,Yonaguni,59,1,107,,,,
56,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,48,12,9,,,,
57,down,TINI,Cupido,53,11,18,,,,
58,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),61,45,8,,,,
59,down,Shakira,Acróstico,50,26,5,,,,
60,down,KAROL G & Ovy On the Drums,CAIRO,54,11,31,,,,
61,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,9,16,,,,
62,up,Arcángel,Pa' Que La Pases Bien,63,34,43,,,,
63,up,Anuel AA & Haze,Amanece,64,31,37,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,23,,,,
65,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),88,51,3,,,,
66,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,58,32,19,,,,
67,down,Jairo Vera,PA K TE ENAMORE,66,35,27,,,,
68,-,Haze & Jhayco,En To Lao,-,68,1,,,,
69,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),62,23,15,,,,
70,down,Mora & Feid,LA INOCENTE,68,26,64,,,,
71,up,Jhayco,Cuerpecito,79,33,12,,,,
72,down,Peso Pluma & Natanael Cano,PRC,56,32,9,,,,
73,down,Arcángel & Bad Bunny,La Jumpa,72,1,29,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,85,1,136,3,2020-11-08,1,2020-11-15
75,-,floyymenor,un star,-,75,1,,,,
76,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,70,8,7,,,,
77,down,Bad Bunny,TE MUDASTE,76,3,133,20,2020-12-06,20,2020-12-06
78,down,Myke Towers,Explícito,65,10,38,,,,
79,down,Ñengo Flow & Bad Bunny,Gato de Noche,73,4,26,,,,
80,down,Feid & Sean Paul,Niña Bonita,71,33,9,,,,
81,down,Julianno Sosa & Young Cister,GANAS,74,7,44,,,,
82,up,Ke personajes,Adiós Amor / Oye Mujer,87,26,8,,,,
83,up,Feid,Ferxxo 100,86,32,55,,,,
84,down,Tainy & Jhayco,FANTASMA  AVC,57,14,2,,,,
85,up,ROSALÍA,TUYA,96,85,2,,,,
86,down,Gino Mella & Best,Viviendo El Proceso <3,78,7,10,,,,
87,down,Jairo Vera,Lealtad,77,23,23,,,,
88,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,88,1,,,,
89,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,17,1,,,,
90,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,90,1,,,,
91,up,Miley Cyrus,Flowers,91,3,23,,,,
92,up,KAROL G & Maldy,GATÚBELA,92,10,35,,,,
93,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,98,11,47,,,,
94,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,65,5,,,,
95,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",89,31,36,,,,
96,down,Jairo Vera & Forest,SI TE VAS,83,75,4,,,,
97,-,Gino Mella & Best,TE EXO DE MENOS :(,-,19,14,,,,
98,down,Tiago PZK & TINI,Me Enteré,69,67,4,,,,
99,-,Rauw Alejandro,Dile a El,-,54,10,,,,
100,down,Jhayco & Quevedo,Mami Chula,90,34,8,,,,
