Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,8,53,2021-03-28,13,2021-05-02
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
3,down,Sech,911,2,2,8,63,2021-03-21,27,2021-04-04
4,up,Ak4:20,Siempre Fine,65,4,2,,,,
5,down,Myke Towers & Juhn,Bandido,4,2,16,40,2021-01-03,6,2021-02-28
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,18,6,2020-12-06,6,2020-12-06
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,2,2,56,2021-03-21,1,2021-03-28
8,up,Kali Uchis,telepatía,8,7,7,27,2021-02-28,6,2021-03-28
9,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,5,8,100,2021-02-21,25,2021-03-07
10,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",6,6,3,,,,
11,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,12,11,6,,,,
12,up,Bad Bunny,TE MUDASTE,15,3,18,20,2020-12-06,20,2020-12-06
13,down,Rauw Alejandro & Anuel AA,Reloj,11,2,23,100,2020-11-22,32,2021-01-17
14,down,Myke Towers,Explícito,10,10,14,,,,
15,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",13,12,4,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,9,21,2021-02-07,21,2021-02-07
17,up,Ak4:20,Skyline,30,17,14,,,,
18,up,Paloma Mami,Traumada,56,18,2,,,,
19,down,Camilo,Machu Picchu,16,16,4,,,,
20,down,KAROL G,BICHOTA,18,2,23,95,2020-11-01,4,2021-01-03
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,1,42,93,2020-08-23,66,2021-04-18
22,down,Jhay Cortez,Christian Dior,14,14,3,,,,
23,up,Paloma Mami,Religiosa,36,22,6,,,,
24,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",68,24,2,,,,
25,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,2,25,91,2020-11-01,64,2020-11-22
26,down,The Weeknd,Blinding Lights,22,6,67,94,2019-12-01,1,2020-03-01
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,36,14,2020-08-02,10,2020-08-23
28,down,Boza,Hecha Pa' Mi,19,7,19,88,2020-12-27,46,2021-02-07
29,down,Nicky Jam & Myke Towers,Polvo,23,4,19,,,,
30,down,"KAROL G, Anuel AA & J Balvin",Location,20,12,7,50,2021-02-21,50,2021-02-21
31,up,Alex Rose & Rauw Alejandro,Me Fijé,87,18,2,,,,
32,up,J Balvin,Tu Veneno,81,32,2,,,,
33,down,Dua Lipa,Don't Start Now,24,7,73,19,2019-11-03,3,2020-01-05
34,up,Justin Bieber,Hold On,85,34,4,11,2021-03-14,7,2021-03-28
35,down,Bad Bunny & Daddy Yankee,La Santa,28,2,57,29,2020-03-08,29,2020-03-08
36,up,Paloma Mami,Que Wea,59,36,2,,,,
37,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],27,11,14,73,2021-02-07,61,2021-02-14
38,down,Maluma,Hawái,26,1,35,63,2020-08-09,2,2020-09-20
39,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),25,25,4,,,,
40,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,1,46,99,2020-05-17,99,2020-05-17
41,down,Harry Styles,Watermelon Sugar,33,18,50,85,2019-11-17,2,2020-08-23
42,down,Anuel AA & Ozuna,Antes,29,4,10,58,2021-01-31,58,2021-01-31
