Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,3,24,2021-05-02,9,2021-05-16
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
3,down,Nio García & Flow La Movie,AM,2,2,6,47,2021-04-25,36,2021-05-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,27,3,2020-11-08,1,2020-11-15
5,up,KAROL G,EL MAKINON,6,5,6,63,2021-04-04,43,2021-05-02
6,down,Sech,911,5,2,13,63,2021-03-21,27,2021-04-04
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,7,56,2021-03-21,1,2021-03-28
8,up,Myke Towers & Juhn,Bandido,8,2,21,40,2021-01-03,6,2021-02-28
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,23,6,2020-12-06,6,2020-12-06
10,up,Bad Bunny,TE MUDASTE,10,3,23,20,2020-12-06,20,2020-12-06
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,9,2,76,2021-04-25,2,2021-05-02
12,down,Kali Uchis,telepatía,11,7,12,27,2021-02-28,6,2021-03-28
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,13,8,6,2021-03-14,2,2021-05-09
14,up,Gera MX & Christian Nodal,Botella Tras Botella,75,11,2,,,,
15,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,12,9,,,,
16,down,Ak4:20,Siempre Fine,13,4,7,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,16,2,28,100,2020-11-22,32,2021-01-17
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,5,14,21,2021-02-07,21,2021-02-07
19,down,Alex Rose & Rauw Alejandro,Me Fijé,18,18,7,,,,
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,1,47,93,2020-08-23,66,2021-04-18
21,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,30,91,2020-11-01,64,2020-11-22
22,up,The Weeknd,Blinding Lights,25,6,72,94,2019-12-01,1,2020-03-01
23,up,Myke Towers,MÍRENME AHORA,56,23,2,,,,
24,down,KAROL G,BICHOTA,23,2,28,95,2020-11-01,4,2021-01-03
25,up,Bad Bunny & Daddy Yankee,La Santa,29,2,62,29,2020-03-08,29,2020-03-08
26,down,Lil Nas X,MONTERO (Call Me By Your Name),21,21,5,3,2021-04-04,3,2021-04-04
27,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),19,5,13,100,2021-02-21,25,2021-03-07
28,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",24,6,8,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,41,14,2020-08-02,10,2020-08-23
30,up,Dua Lipa,Don't Start Now,30,7,78,19,2019-11-03,3,2020-01-05
31,up,Mora & Jhay Cortez,512,46,21,11,,,,
32,up,Myke Towers,PIN PIN,68,32,2,,,,
33,up,Ak4:20,Skyline,37,17,19,,,,
34,down,Myke Towers,Explícito,26,10,19,,,,
35,down,Nicky Jam & Myke Towers,Polvo,34,4,24,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),79,15,3,9,2021-04-18,1,2021-05-16
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,1,51,99,2020-05-17,99,2020-05-17
38,down,Jhay Cortez,Christian Dior,28,14,8,,,,
39,down,J Balvin & Khalid,Otra Noche Sin Ti,22,15,4,,,,
40,up,Maluma,Hawái,40,1,40,63,2020-08-09,2,2020-09-20
41,down,Camilo,Machu Picchu,33,16,9,,,,
42,down,Boza,Hecha Pa' Mi,41,7,24,88,2020-12-27,46,2021-02-07
43,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,31,11,11,,,,
44,down,Dua Lipa,Levitating,42,24,11,74,2020-04-05,74,2020-04-05
45,down,"KAROL G, Anuel AA & J Balvin",Location,36,12,12,50,2021-02-21,50,2021-02-21
46,up,Olivia Rodrigo,deja vu,47,9,5,17,2021-04-11,16,2021-04-18
47,down,KAROL G,EL BARCO,43,13,6,,,,
48,down,Manuel Turizo & Maluma,Amor en Coma,32,28,4,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),48,34,11,93,2020-10-25,3,2021-05-16
50,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,1,,,,
51,down,Jay Wheeler,Viendo el Techo,38,22,4,,,,
52,up,Ak4:20,Hipócritas,76,52,2,,,,
53,down,Harry Styles,Watermelon Sugar,45,18,55,85,2019-11-17,2,2020-08-23
54,down,Sech,Sal y Perrea,39,24,3,,,,
55,up,Natti Natasha & Becky G.,Ram Pam Pam,81,55,2,,,,
56,down,AURORA,Runaway,44,44,3,26,2021-04-18,13,2021-04-25
57,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,11,19,73,2021-02-07,61,2021-02-14
58,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,50,24,12,,,,
59,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,51,2,35,93,2020-09-20,66,2020-09-27
60,down,Bad Bunny & Mora,Una Vez,54,12,61,,,,
61,down,J Balvin,Tu Veneno,52,32,7,,,,
62,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,55,19,17,,,,
63,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,14,77,14,2019-10-06,12,2019-10-13
64,down,JC Reyes & Camin,34 Amor y Mafia,61,52,5,,,,
65,down,Bad Bunny,La Difícil,53,1,62,13,2020-03-08,13,2020-03-08
66,up,J Balvin & Bad Bunny,LA CANCIÓN,71,11,72,72,2019-10-06,48,2019-11-03
67,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,49,31,2020-06-07,31,2020-06-07
68,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],82,2,35,23,2020-09-13,18,2020-10-18
69,up,Bad Bunny,A Tu Merced,94,6,62,89,2020-03-08,89,2020-03-08
70,down,Bad Bunny,BOOKER T,64,8,23,48,2020-12-06,48,2020-12-06
71,down,Mora & Lunay,Cuándo Será,66,13,13,,,,
72,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",63,33,6,,,,
73,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,14,1,,,,
74,down,Myke Towers,CUANDO ME VEN,67,67,2,,,,
75,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),93,2,37,52,2020-08-30,37,2020-09-20
76,up,Justin Quiles,Ponte Pa' Mí,95,17,24,,,,
77,down,The Weeknd,Save Your Tears,57,46,17,80,2020-03-22,1,2021-03-21
78,up,Rauw Alejandro,Perreo Pesau',99,71,4,,,,
79,down,Anuel AA & Ozuna,Antes,62,4,15,58,2021-01-31,58,2021-01-31
80,up,Myke Towers & Ñengo Flow,BURBERRY,86,53,4,,,,
81,down,Camilo & El Alfa,BEBÉ,58,15,23,46,2020-12-20,36,2021-01-03
82,down,Myke Towers & Miky Woodz,LO INVERTÍ,69,69,2,,,,
83,down,Myke Towers,SR DE LOS CIELOS,74,74,2,,,,
84,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",96,57,5,90,2021-03-21,90,2021-03-21
85,up,Bad Bunny,Vete,100,2,73,55,2019-11-24,12,2019-12-01
86,-,Billie Eilish,Your Power,-,44,1,74,2021-05-02,5,2021-05-09
87,down,Myke Towers,Cuenta,80,62,4,,,,
88,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),65,25,9,,,,
89,-,Bad Bunny & Sech,Ignorantes,-,1,62,94,2020-02-16,15,2020-03-08
90,down,Myke Towers,JOVEN LEYENDA,73,73,2,,,,
91,down,Myke Towers,ALTO RIESGO,77,77,2,,,,
92,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,11,1,,,,
93,-,Ak4:20,Rata Tan Tan,-,58,23,,,,
94,down,Sech,Wao,70,59,3,,,,
95,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,75,1,,,,
96,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,86,1,72,2021-05-09,72,2021-05-09
97,up,Justin Bieber,Hold On,98,34,9,11,2021-03-14,7,2021-03-28
98,down,Myke Towers & Sahir,DE NOVELA,78,78,2,,,,
99,-,Camilo,Vida de Rico,-,10,31,33,2020-10-04,19,2020-11-08
100,down,Olivia Rodrigo,drivers license,90,9,16,1,2021-01-17,1,2021-01-17
