Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,1,1,5,,,,
3,up,Miley Cyrus,Flowers,80,3,2,,,,
4,up,Yandel & Feid,Yandel 150,8,1,5,,,,
5,down,Ozuna,Hey Mor (feat. Feid),2,1,16,,,,
6,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",3,3,6,,,,
7,up,Manuel Turizo,La Bachata,7,1,28,,,,
8,down,Arcángel & Bad Bunny,La Jumpa,4,1,8,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,37,,,,
10,up,Balbi El Chamako & Jere Klein,Ese Corte,14,7,7,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,29,,,,
12,up,Marcianeke & Jere Klein,Muñeca,13,12,5,,,,
13,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,85,13,2,,,,
14,up,Bad Bunny,Moscow Mule,18,1,37,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,37,,,,
16,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],10,1,6,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,17,6,23,,,,
18,down,Bad Bunny,Tití Me Preguntó,16,4,37,,,,
19,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,11,4,6,,,,
20,down,Ñengo Flow & Bad Bunny,Gato de Noche,9,4,5,,,,
21,down,Bad Bunny,Efecto,19,1,37,,,,
22,down,Feid,CHORRITO PA LAS ANIMAS,21,19,8,,,,
23,up,Feid,Normal,24,9,29,,,,
24,up,Quevedo,Punto G,42,13,10,,,,
25,down,Julianno Sosa & Young Cister,GANAS,22,7,23,,,,
26,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),32,10,3,,,,
27,up,KAROL G,PROVENZA,27,4,40,,,,
28,up,Shakira & Ozuna,Monotonía,43,7,14,,,,
29,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,23,16,8,,,,
30,down,Young Cister & Polimá Westcoast,SAMURAI,20,20,6,,,,
31,up,Jairo Vera,Lealtad,88,23,2,,,,
32,up,ROSALÍA,DESPECHÁ,34,7,26,,,,
33,down,"Stars Music Chile, Cris Mj & Standly",Marisola,25,1,27,,,,
34,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),28,2,9,,,,
35,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),31,10,12,,,,
36,up,Jere Klein & ITHAN NY,Los Diablotes,84,14,2,,,,
37,up,Shakira & Rauw Alejandro,Te Felicito,48,10,40,,,,
38,down,"Feid, Ak4:20 & Taiko",Malibu,29,5,11,,,,
39,down,Quevedo,Vista Al Mar,36,17,19,,,,
40,up,Jairo Vera,PA K TE ENAMORE,40,35,6,,,,
41,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],30,1,15,,,,
42,down,KAROL G & Ovy On the Drums,CAIRO,37,11,10,,,,
43,down,"Polimá Westcoast, Quevedo & Mora",LACONE,33,4,9,,,,
44,down,Pailita,Parcera,39,12,17,,,,
45,down,Bad Bunny,Yonaguni,38,1,86,,,,
46,up,Bad Bunny & Daddy Yankee,La Santa,46,2,152,29,2020-03-08,29,2020-03-08
47,down,Bad Bunny,Neverita,26,12,37,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,11,26,,,,
49,up,Quevedo & Myke Towers,Playa Del Inglés,55,31,6,,,,
50,down,Cris Mj & Blessd,Gucci en Paris,45,24,9,,,,
51,up,Feid,Ferxxo 100,51,32,34,,,,
52,down,Harry Styles,As It Was,50,5,43,,,,
53,down,Cris Mj & Fran C,Bellakera,44,14,18,,,,
54,down,Cris Mj & Tiago PZK,Fiera,47,1,13,,,,
55,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",53,31,16,,,,
56,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,54,1,43,,,,
57,down,El Jordan 23,Mami,52,37,9,,,,
58,down,Young Cister,LA TERAPIA,49,2,30,,,,
59,up,Rauw Alejandro,Todo De Ti,60,1,77,,,,
60,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,57,1,32,,,,
61,down,Bad Bunny & Jhay Cortez,Tarot,41,4,37,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,117,3,2020-11-08,1,2020-11-15
63,down,Rauw Alejandro & Baby Rasta,PUNTO 40,56,10,17,,,,
64,up,Bad Bunny,TE MUDASTE,68,3,112,20,2020-12-06,20,2020-12-06
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,4,71,,,,
66,down,Cris Mj & Ak4:20,Sin Seguro,58,11,9,,,,
67,up,Arcángel,Pa' Que La Pases Bien,70,34,26,,,,
68,down,Wisin & Yandel & ROSALÍA,Besos Moja2,59,13,17,,,,
69,up,Nickoog Clk & Julianno Sosa,Chamaka,98,69,2,,,,
70,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,65,3,39,,,,
71,up,Mora & Feid,LA INOCENTE,72,26,43,,,,
72,up,Jairo Vera,Tarima,79,35,17,,,,
73,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,70,31,2020-06-07,31,2020-06-07
74,down,Feid,Prohibidox,71,24,18,,,,
75,down,"Jhayco, Feid & Sech",En La De Ella,73,30,14,,,,
76,down,Rauw Alejandro & Chencho Corleone,Desesperados,69,1,59,,,,
77,up,Basty Corvalan & Jere Klein,Por Ti,77,77,3,,,,
78,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,76,2,21,,,,
79,down,Jhay Cortez,Esta Dejá,74,17,26,,,,
80,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,63,8,7,,,,
81,down,Young Cister,CHICAS COMO TÚ,62,20,6,,,,
82,down,Standly,Panamera,78,14,39,,,,
83,-,Gino Mella & Jairo Vera,Mujeriego,-,27,3,,,,
84,down,Pailita & Young Cister,Caminemos de la Mano,83,11,20,,,,
85,up,Becky G. & KAROL G,MAMIII,89,1,41,,,,
86,-,antisocial.40 & Jere Klein,2 Hielo (feat. King Savagge),-,86,1,,,,
87,-,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],-,45,1,,,,
88,up,Maluma,Sobrio,93,12,63,,,,
89,down,Cris Mj,Una Noche en Medellín,67,1,52,,,,
90,-,Quevedo & Omar Montes,DAME,-,51,1,,,,
91,-,Quevedo,AHORA QUÉ,-,60,1,,,,
92,up,Sebastián Yatra,Tacones Rojos,97,23,40,,,,
93,-,Quevedo,YANKEE,-,69,1,,,,
94,-,Lucky Brown & Jairo Vera,Kilo De Amigas,-,73,1,,,,
95,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,86,1,67,,,,
96,-,Anuel AA & Haze,Amanece,-,31,22,,,,
97,-,TINI & Maria Becerra,Miénteme,-,10,52,,,,
98,down,Marcianeke & Jairo Vera,Dime,87,87,2,,,,
99,down,Bad Bunny & Tainy,Callaita,94,15,130,28,2019-10-06,23,2019-10-20
100,-,Quevedo,CUÉNTALE,-,98,1,,,,
