Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,5,,,,
2,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],1,1,3,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,1,13,,,,
4,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),3,3,5,,,,
5,up,Kidd Voodoo & DrefQuila,Enrolar,5,1,9,,,,
6,up,Kidd Voodoo,Grabándote: ),6,4,9,,,,
7,up,Cris Mj,Daytona,8,1,25,,,,
8,up,Cris Mj & Dei V,Diabólica,11,7,25,,,,
9,down,Cris Mj,Que Hay Amor,7,4,4,,,,
10,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,9,4,16,,,,
11,down,Kidd Voodoo & Daiko 02,Minnie <3,10,3,22,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),51,12,2,,,,
13,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),13,11,5,,,,
14,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],12,7,5,,,,
15,up,KAROL G,AMARGURA,22,15,57,,,,
16,down,Lucky Brown,Coa Xorete,14,3,7,,,,
17,up,Pablo Chill-E,Resentia,17,10,5,,,,
18,down,ITHAN NY & Ak4:20,MA DIAMANTE,15,8,6,,,,
19,up,Taylor Swift,"So Long, London",55,19,2,,,,
20,-,Ak4:20 & J Álvarez,2012,-,17,1,,,,
21,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,6,1,,,,
22,up,KAROL G & Peso Pluma,QLONA,27,3,38,,,,
23,down,Kidd Voodoo,Recuérdame </3,16,6,11,,,,
24,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,18,1,22,,,,
25,down,Feid & ATL Jacob,LUNA,19,3,21,,,,
26,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,68,26,2,,,,
27,up,Taylor Swift,Down Bad,70,27,2,,,,
28,down,Pablo Chill-E & Pailita,Cora Roto,25,4,39,,,,
29,down,Cris Mj,La Noche Está,23,3,33,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,37,5,38,,,,
31,down,Kidd Voodoo,Guaya Guaya...,21,13,9,,,,
32,up,Taylor Swift,I Can Do It With a Broken Heart,76,32,2,,,,
33,up,KAROL G,PROVENZA,36,4,106,,,,
34,down,Jere Klein & Cris Mj,LOCA FARANDULERA,24,5,22,,,,
35,down,Jere Klein & Gittobeatz,ANDO,26,1,31,,,,
36,up,Taylor Swift,The Tortured Poets Department,59,36,2,,,,
37,up,Taylor Swift,But Daddy I Love Him,73,37,2,,,,
38,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),20,11,20,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,29,2,218,29,2020-03-08,29,2020-03-08
40,down,KAROL G,TQG,39,1,62,,,,
41,up,KAROL G & Romeo Santos,X SI VOLVEMOS,43,2,61,,,,
42,down,Bad Bunny,Moscow Mule,34,1,103,,,,
43,down,Jere Klein,KE MAL,31,4,17,,,,
44,down,Bad Bunny,Vete,35,2,172,55,2019-11-24,12,2019-12-01
45,up,KAROL G & Ovy On the Drums,CAIRO,67,11,48,,,,
46,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",75,46,2,,,,
47,up,Taylor Swift,Guilty as Sin?,79,47,2,,,,
48,down,Jere Klein,Una en un Millón,33,2,50,,,,
49,up,Taylor Swift,Who’s Afraid of Little Old Me?,82,49,2,,,,
50,down,Cris Mj & Yan Block,333,32,6,31,,,,
51,down,Rauw Alejandro,DILUVIO,47,12,28,,,,
52,down,Cris Mj,Partyson,28,3,26,,,,
53,down,KAROL G & Tiësto,CONTIGO,50,16,11,,,,
54,down,Myke Towers,LA FALDA,38,9,23,,,,
55,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),74,55,2,,,,
56,down,Katteyes & Kidd Voodoo,Tas Texteandome,30,2,29,,,,
57,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,56,1,97,31,2020-06-07,31,2020-06-07
58,down,Arcángel,Pa' Que La Pases Bien,46,34,88,,,,
59,down,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,51,,,,
60,down,Bad Bunny,Efecto,53,1,103,,,,
61,up,KAROL G,S91,93,8,28,,,,
62,up,KAROL G,OKI DOKI,97,14,16,,,,
63,-,Myke Towers & Bad Bunny,ADIVINO,-,5,1,,,,
64,down,Pablo Chill-E,Vibras,44,44,13,,,,
65,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,2,103,,,,
66,down,Julianno Sosa & Young Cister,GANAS,41,7,75,,,,
67,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,49,41,16,,,,
68,down,Anuel AA & Haze,Amanece,58,31,82,,,,
69,-,Rauw Alejandro,Dile a El,-,54,20,,,,
70,down,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,45,45,2,,,,
71,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,71,1,,,,
72,up,Taylor Swift,Fresh Out The Slammer,80,72,2,,,,
73,up,Taylor Swift,The Smallest Man Who Ever Lived,86,73,2,,,,
74,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),62,18,29,,,,
75,down,Bad Bunny,Yonaguni,72,1,152,,,,
76,down,Kidd Voodoo & Alex Rose,Diablita,40,18,9,,,,
77,down,Pablo Chill-E,Bandia (feat. EL BAI),69,28,5,,,,
78,down,Myke Towers,Explícito,65,10,50,,,,
79,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,54,2,33,,,,
80,-,Brytiago & Anuel AA,Kilerito,-,69,1,,,,
81,up,Taylor Swift,loml,84,81,2,,,,
82,down,Cris Mj,Locura y Maldad,66,30,43,,,,
83,up,Taylor Swift,I Can Fix Him (No Really I Can),85,83,2,,,,
84,up,Taylor Swift,The Alchemy,91,84,2,,,,
85,-,KAROL G,GUCCI LOS PAÑOS,-,13,12,,,,
86,-,Young Miko,offline,-,60,3,,,,
87,-,Bad Bunny,TE MUDASTE,-,3,174,20,2020-12-06,20,2020-12-06
88,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,63,16,5,,,,
89,down,Kidd Voodoo,Angeles,48,12,9,,,,
90,-,Pailita & Kidd Voodoo,Casualidad,-,72,1,,,,
91,up,Taylor Swift,Clara Bow,92,91,2,,,,
92,-,Ak4:20 & Hades66,USSSH!,-,92,1,,,,
93,-,Jhayco,Holanda,-,3,38,,,,
94,down,Taylor Swift,The Black Dog,87,87,2,,,,
95,down,Bad Bunny,Tití Me Preguntó,94,4,103,,,,
96,down,Jere Klein & NICKI NICOLE,X ESO BB,64,1,38,,,,
97,up,Taylor Swift,imgonnagetyouback,99,97,2,,,,
98,down,Anuel AA,Tacos Gucci,95,28,11,,,,
99,-,"Morad, Beny Jr & Rvfv",Lo Que Tiene,-,25,3,,,,
100,-,KAROL G,BICHOTA,-,2,51,95,2020-11-01,4,2021-01-03
