Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,15,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,8,47,2021-04-25,36,2021-05-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,29,3,2020-11-08,1,2020-11-15
5,up,KAROL G,EL MAKINON,5,5,8,63,2021-04-04,43,2021-05-02
6,up,Sech,911,6,2,15,63,2021-03-21,27,2021-04-04
7,up,Myke Towers & Juhn,Bandido,7,2,23,40,2021-01-03,6,2021-02-28
8,up,Bad Bunny,TE MUDASTE,10,3,25,20,2020-12-06,20,2020-12-06
9,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,88,9,2,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,25,6,2020-12-06,6,2020-12-06
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,6,3,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,9,56,2021-03-21,1,2021-03-28
13,down,Gera MX & Christian Nodal,Botella Tras Botella,11,11,4,,,,
14,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,14,3,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),18,15,5,9,2021-04-18,1,2021-05-16
16,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,37,11,3,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,15,2,30,100,2020-11-22,32,2021-01-17
18,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",14,12,11,,,,
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,2,32,91,2020-11-01,64,2020-11-22
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,1,49,93,2020-08-23,66,2021-04-18
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,13,10,6,2021-03-14,2,2021-05-09
22,down,Ak4:20,Siempre Fine,12,4,9,,,,
23,up,Ozuna,Tiempo,89,23,2,,,,
24,down,Mora & Jhay Cortez,512,23,21,13,,,,
25,down,Kali Uchis,telepatía,17,7,14,27,2021-02-28,6,2021-03-28
26,up,TINI & Maria Becerra,Miénteme,43,10,2,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,5,16,21,2021-02-07,21,2021-02-07
28,up,Sech,Sal y Perrea,35,24,5,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,27,2,64,29,2020-03-08,29,2020-03-08
30,down,Alex Rose & Rauw Alejandro,Me Fijé,25,18,9,,,,
31,down,The Weeknd,Blinding Lights,24,6,74,94,2019-12-01,1,2020-03-01
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,43,14,2020-08-02,10,2020-08-23
33,down,Myke Towers,Explícito,30,10,21,,,,
34,down,KAROL G,BICHOTA,26,2,30,95,2020-11-01,4,2021-01-03
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,9,4,76,2021-04-25,2,2021-05-02
36,down,Dua Lipa,Don't Start Now,33,7,80,19,2019-11-03,3,2020-01-05
37,up,Nicky Jam & Myke Towers,Polvo,38,4,26,,,,
38,up,Olivia Rodrigo,deja vu,40,9,7,17,2021-04-11,16,2021-04-18
39,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,1,53,99,2020-05-17,99,2020-05-17
40,down,Jhay Cortez,Christian Dior,34,14,10,,,,
41,up,Maluma,Hawái,41,1,42,63,2020-08-09,2,2020-09-20
42,up,Dua Lipa,Levitating (feat. DaBaby),47,34,13,93,2020-10-25,3,2021-05-16
43,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,5,15,100,2021-02-21,25,2021-03-07
44,up,Micro Tdh & Myke Towers,EL TREN,92,44,2,,,,
45,down,Ak4:20,Skyline,32,17,21,,,,
46,up,Dua Lipa,Levitating,46,24,13,74,2020-04-05,74,2020-04-05
47,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",39,6,10,,,,
48,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),55,24,2,,,,
49,down,Boza,Hecha Pa' Mi,45,7,26,88,2020-12-27,46,2021-02-07
50,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,2,37,93,2020-09-20,66,2020-09-27
51,down,Lil Nas X,MONTERO (Call Me By Your Name),42,21,7,3,2021-04-04,3,2021-04-04
52,down,Manuel Turizo & Maluma,Amor en Coma,51,28,6,,,,
53,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,50,11,13,,,,
54,up,Harry Styles,Watermelon Sugar,54,18,57,85,2019-11-17,2,2020-08-23
55,up,J Balvin,Tu Veneno,61,32,9,,,,
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,24,14,,,,
57,down,Camilo,Machu Picchu,48,16,11,,,,
58,up,Bad Bunny & Mora,Una Vez,60,12,63,,,,
59,up,Sech,Wao,63,59,5,,,,
60,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,14,79,14,2019-10-06,12,2019-10-13
61,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],57,11,21,73,2021-02-07,61,2021-02-14
62,down,KAROL G,EL BARCO,53,13,8,,,,
63,up,"KAROL G, Anuel AA & J Balvin",Location,69,12,14,50,2021-02-21,50,2021-02-21
64,up,Bad Bunny,La Difícil,64,1,64,13,2020-03-08,13,2020-03-08
65,down,J Balvin & Khalid,Otra Noche Sin Ti,49,15,6,,,,
66,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",81,66,2,,,,
67,down,JC Reyes & Camin,34 Amor y Mafia,65,52,7,,,,
68,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,1,51,31,2020-06-07,31,2020-06-07
69,down,J Balvin & Bad Bunny,LA CANCIÓN,68,11,74,72,2019-10-06,48,2019-11-03
70,up,Bad Bunny,A Tu Merced,70,6,64,89,2020-03-08,89,2020-03-08
71,up,Rauw Alejandro,Perreo Pesau',71,71,6,,,,
72,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],82,2,37,23,2020-09-13,18,2020-10-18
73,up,Bad Bunny,Vete,79,2,75,55,2019-11-24,12,2019-12-01
74,up,AURORA,Runaway,83,44,5,26,2021-04-18,13,2021-04-25
75,down,Mora & Lunay,Cuándo Será,74,13,15,,,,
76,down,Myke Towers,PIN PIN,66,32,4,,,,
77,up,Bad Bunny,BOOKER T,78,8,25,48,2020-12-06,48,2020-12-06
78,down,Anuel AA & Ozuna,Antes,77,4,17,58,2021-01-31,58,2021-01-31
79,up,Rauw Alejandro & Wisin,Una Noche,91,50,11,,,,
80,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,73,19,19,,,,
81,up,Daddy Yankee,PROBLEMA (Lunytunes Version),96,81,2,,,,
82,down,Natti Natasha & Becky G.,Ram Pam Pam,72,55,4,,,,
83,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,97,11,31,66,2020-11-01,49,2020-11-22
84,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),76,2,39,52,2020-08-30,37,2020-09-20
85,down,Myke Towers,MÍRENME AHORA,59,23,4,,,,
86,up,Bad Bunny & Sech,Ignorantes,100,1,64,94,2020-02-16,15,2020-03-08
87,up,Justin Quiles,Ponte Pa' Mí,87,17,26,,,,
88,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",90,57,7,90,2021-03-21,90,2021-03-21
89,down,Jay Wheeler,Viendo el Techo,58,22,6,,,,
90,-,Rauw Alejandro,De Cora <3,-,7,24,,,,
91,down,Billie Eilish,Your Power,44,44,3,74,2021-05-02,5,2021-05-09
92,down,Ak4:20,Rata Tan Tan,84,58,25,,,,
93,-,Juhn & Jay Wheeler,Fragancia,-,13,1,,,,
94,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
95,-,Olivia Rodrigo,drivers license,-,9,17,1,2021-01-17,1,2021-01-17
96,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,96,1,,,,
97,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,38,1,,,,
98,down,Camilo & El Alfa,BEBÉ,95,15,25,46,2020-12-20,36,2021-01-03
99,down,Bad Bunny & Tainy,Callaita,94,15,64,28,2019-10-06,23,2019-10-20
100,down,Lunay,LE GUSTA QUE LA VEAN,80,80,2,,,,
